tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,106,1,0.77864875,1554337498,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,105,1,0.21490322,1554337498,Regular,0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,104,1,0.49746913,1554337498,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,103,1,0.20486041,1554337498,Regular,fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,102,1,0.20082793,1554337498,Regular,e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,101,1,0.20376811,1554337498,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,100,1,0.21826085,1554337498,Regular,1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,99,1,0.21012164,1554337498,Regular,17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,98,1,0.20956741,1554337498,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,97,1,0.63269081,1554337498,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,96,1,0.20310224,1554337498,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,95,1,0.23558591,1554337498,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,94,1,0.20962608,1554337498,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,93,1,0.33154711,1554337498,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,92,1,0.95858441,1554337498,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,91,1,0.44013037,1554337498,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,90,1,0.84983945,1554337498,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,89,1,0.21866813,1554337498,Regular,8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,88,1,0.82942531,1554337498,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,87,1,0.2408095,1554337498,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,86,1,0.22474477,1554337498,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,85,1,0.28046269,1554337498,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,84,1,0.75786529,1554337498,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,83,1,0.20182874,1554337498,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,82,1,0.20271996,1554337498,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,81,1,0.20400338,1554337498,Regular,1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,80,1,0.51705376,1554337498,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,79,1,0.6037081,1554337498,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,78,1,0.23187035,1554337498,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,77,1,0.21301911,1554337498,Regular,3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,76,1,0.29730378,1554337498,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,75,1,0.50685936,1554337498,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,74,1,0.42651885,1554337498,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,73,1,0.20027301,1554337498,Regular,77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,72,1,0.66573034,1554337498,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,71,1,0.23071051,1554337498,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,70,1,0.21192612,1554337498,Regular,cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,69,1,0.22718214,1554337498,Regular,1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,68,1,0.20053832,1554337498,Regular,4ab34d383ea71a11c808d8b1fc947080315aa2953f62b453cedc85d42bd8c950
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,67,1,0.23197718,1554337498,Regular,bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,66,1,0.21483006,1554337498,Regular,a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,65,1,0.38945364,1554337498,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,64,1,1.0344108,1554337498,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,63,1,0.2351318,1554337498,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,62,1,0.20548705,1554337498,Regular,009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,61,1,0.52020572,1554337498,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,60,1,0.30846123,1554337498,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,59,1,0.19137819,1554337498,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,58,1,0.22927274,1554337498,Regular,9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,57,1,0.20734226,1554337498,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,56,1,0.20286219,1554337498,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,55,1,0.29427084,1554337498,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,54,1,0.65236403,1554337498,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,53,1,0.30800067,1554337498,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,52,1,0.53965629,1554337498,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,51,1,0.25285013,1554337498,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,50,1,0.21352977,1554337498,Regular,2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,49,1,0.24391581,1554337498,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,48,1,0.69912846,1554337498,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,47,1,0.71189397,1554337498,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,46,1,0.21821479,1554337498,Regular,d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,45,1,0.20481889,1554337498,Regular,2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,44,1,0.56641356,1554337498,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,43,1,0.22077022,1554337498,Regular,6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,42,1,0.26309736,1554337498,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,41,1,0.25832125,1554337498,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,40,1,0.65654626,1554337498,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,39,1,0.23226974,1554337498,Regular,ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,38,1,0.68552713,1554337498,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,37,1,0.76782661,1554337498,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,36,1,0.51086035,1554337498,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,35,1,0.79818259,1554337498,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,34,1,0.1475921,1554337498,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,33,1,0.59409652,1554337498,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,32,1,0.24238815,1554337498,Regular,785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,31,1,0.55576934,1554337498,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,30,1,0.23800615,1554337498,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,29,1,0.41251126,1554337498,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,28,1,0.3035499,1554337498,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,27,1,0.52945467,1554337498,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,26,1,0.23263662,1554337498,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,25,1,0.42555823,1554337498,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,24,1,0.21110447,1554337498,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,23,1,0.87262846,1554337498,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,22,1,0.2098776,1554337498,Regular,0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,21,1,0.25029025,1554337498,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,20,1,0.22250261,1554337498,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,19,1,0.80274625,1554337498,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,18,1,0.20245287,1554337498,Regular,0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,17,1,0.20481146,1554337498,Regular,658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,16,1,0.23251672,1554337498,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,14,1,0.20750029,1554337498,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,13,1,0.71257497,1554337498,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,12,1,0.87477714,1554337498,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,11,1,0.54068334,1554337498,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,10,1,0.23013646,1554337498,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,9,1,0.21416721,1554337498,Regular,3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,8,1,0.22519831,1554337498,Regular,2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,7,1,0.23411849,1554337498,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,6,1,0.47964082,1554337498,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,5,1,0.22659921,1554337498,Regular,74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,4,1,0.20948186,1554337498,Regular,521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,3,1,0.23854408,1554337498,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,2,1,0.20165854,1554337498,Regular,c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,0,1,0.2121728,1554337498,Regular,a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,1,1,0.76259995,1554337498,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616,-1,0,1,0.21828783,1554336766,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616,-1,1,1,0.20620234,1554336766,Regular,a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201
930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616,-1,2,1,0.51577256,1554336766,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616,-1,3,1,0.23053212,1554336766,Regular,58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06
930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616,-1,4,1,0.28141577,1554336766,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616,-1,5,1,0.22401075,1554336766,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616,-1,6,1,0.29669127,1554336766,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616,-1,7,1,0.23985981,1554336766,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,687,1,0.19262626,1542598588,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,495,1,0.1475921,1542439325,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,603,1,0.2326318,1542339042,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,6,1,0.23187035,1542252617,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,390,1,0.25029025,1542166199,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,578,1,0.2408095,1542080450,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,598,1,0.26198554,1541993377,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,258,1,0.24844727,1541907069,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
4ab34d383ea71a11c808d8b1fc947080315aa2953f62b453cedc85d42bd8c950,1,14,1,0.20053832,1541839339,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,572,1,0.20450109,1541820564,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,582,1,0.19137819,1541734430,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,751,1,0.25131257,1541648248,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,427,1,0.26309736,1541561615,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,737,1,0.23944798,1541475419,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,743,1,0.20182874,1541388759,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,582,1,0.23558591,1541302637,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
