tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,35,1,0.2533,1536114794,Regular,6936c4c02494cbbecdd26816360b2b962720b3bbd4f131d2b0a345290e2672c6
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,86,1,0.2654,1536037442,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,29,1,0.2654,1536028266,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,20,1,0.265,1536018886,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,25,1,0.265,1535941891,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,39,1,0.2472,1535868953,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,43,1,0.2472,1535855492,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,153,1,0.2413,1535849043,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,24,1,0.2413,1535769237,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,14,1,0.1004976,1535709065,Regular,8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,64,1,0.2603,1535705385,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,40,1,0.2603,1535682771,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
a4c7d506f2dcac47d9bcfbe3731b80bbb62019647fb8ea543102a5a6f4960430,-1,3,1,0.2592,1535596821,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,22,1,0.2592,1535596247,Regular,a4c7d506f2dcac47d9bcfbe3731b80bbb62019647fb8ea543102a5a6f4960430
8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd,1,17,1,0.1004976,1535558601,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,29,1,0.2575,1535545440,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,23,1,0.2575,1535509814,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
dcf38688aceb81aaa1c9db7a7ec9c3c528b91ca5f6e5f0d38f955ce4e72cd3d8,-1,4,1,0.2681,1535423792,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,31,1,0.2681,1535423430,Regular,dcf38688aceb81aaa1c9db7a7ec9c3c528b91ca5f6e5f0d38f955ce4e72cd3d8
0d384a5a713d0a822982efe1df938e344248e735bc7548c5ab02484aa2bdabb6,-1,0,1,0.275,1535338209,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,1,1,0.275,1535337007,Regular,0d384a5a713d0a822982efe1df938e344248e735bc7548c5ab02484aa2bdabb6
a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930,-1,75,1,0.2589,1535277761,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,25,1,0.2589,1535250876,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
a15fc4ea4e964c4333c008c75d0ea1967ea14c55b112e971d5dc79720b33cc16,-1,0,1,0.2488,1535165799,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,2,1,0.2488,1535164307,Regular,a15fc4ea4e964c4333c008c75d0ea1967ea14c55b112e971d5dc79720b33cc16
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,7,1,0.145,1535078036,Regular,8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f
55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf,-1,8,1,0.09965031,1534880279,Regular,0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c
0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c,1,10,1,0.09965031,1534876900,Regular,55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf
738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec,1,14,1,0.10025817,1534853326,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
7f8d722c91928fbe01fac7e5d39ef4c5ed4f062ef575787b6ff7e0fbb1ac8d62,-1,0,1,0.10221171,1534824238,Regular,ade57ecdb79d41c1974f89da40902b96bc3e62c9cd4668498c6910cbb9071515
ade57ecdb79d41c1974f89da40902b96bc3e62c9cd4668498c6910cbb9071515,1,0,1,0.10221171,1534816030,Regular,7f8d722c91928fbe01fac7e5d39ef4c5ed4f062ef575787b6ff7e0fbb1ac8d62
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,20,1,0.10088643,1534774408,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,5,1,0.10385107,1534746125,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,3,1,0.10332032,1534724092,Regular,03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327
03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327,1,15,1,0.10332032,1534721280,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4,1,5,1,0.10369176,1534688887,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,35,1,0.10055727,1534666574,Regular,7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b
7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b,1,4,1,0.10055727,1534658686,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e,-1,10,1,0.10025089,1534618418,Regular,0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87
0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87,1,9,1,0.10025089,1534614857,Regular,e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e
6e21a51e0e29dd6f8329a98fc7e3909d763a2843dfdb7d34fed7bd0a2ca7c1ce,-1,6,1,0.10449965,1534600663,Regular,529f2ddeeeb6c40015779d36ae22e18db90006fd90f601deed5bf286c87ffe1c
529f2ddeeeb6c40015779d36ae22e18db90006fd90f601deed5bf286c87ffe1c,1,14,1,0.10449965,1534596509,Regular,6e21a51e0e29dd6f8329a98fc7e3909d763a2843dfdb7d34fed7bd0a2ca7c1ce
888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839,-1,3,1,0.10192878,1534578113,Regular,b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669
b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669,1,14,1,0.10192878,1534577339,Regular,888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839
6cd3331084815e211dc5af53d6bf3032f29b119e4906102626e3ffeddfa9ccce,-1,4,1,0.10103056,1534549348,Regular,c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866
c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866,1,18,1,0.10103056,1534546725,Regular,6cd3331084815e211dc5af53d6bf3032f29b119e4906102626e3ffeddfa9ccce
be3ace5b3385c9734fa6db7df6b77dfabf53115886644cbddb7c34536cfacd05,-1,1,1,0.10236231,1534517033,Regular,e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b
e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b,1,4,1,0.10236231,1534514658,Regular,be3ace5b3385c9734fa6db7df6b77dfabf53115886644cbddb7c34536cfacd05
4a2fe2185d1f22fc1db0b3cc8856dd2d9d80985106aff888b6545af2af0abd58,-1,0,1,0.10211846,1534493331,Regular,ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122
ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122,1,0,1,0.10211846,1534492368,Regular,4a2fe2185d1f22fc1db0b3cc8856dd2d9d80985106aff888b6545af2af0abd58
c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4,-1,13,1,0.10499156,1534485192,Regular,d4964b88d03d8e8ec5f9e6422fd17aadfbb22aa9c0257f6381d4ec9744562bcb
af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198,-1,9,1,0.09857209,1534455644,Regular,78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,1,1,0.09857209,1534454401,Regular,af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,15,1,0.1040624,1534425759,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,19,1,0.1040624,1534423494,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
d4964b88d03d8e8ec5f9e6422fd17aadfbb22aa9c0257f6381d4ec9744562bcb,1,14,1,0.10499156,1534387581,Regular,c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4
4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575,-1,15,1,0.1030401,1534380192,Regular,392d9397f8fc5d2c2764cd2b9c73b66185133c057caa3fec84bad5aebd5bb1b1
392d9397f8fc5d2c2764cd2b9c73b66185133c057caa3fec84bad5aebd5bb1b1,1,17,1,0.1030401,1534361965,Regular,4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575
b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068,-1,7,1,0.10408271,1534349488,Regular,71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13
71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13,1,8,1,0.10408271,1534336230,Regular,b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,95,1,0.10159464,1534335627,Regular,c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85
c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85,1,4,1,0.10159464,1534315399,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
416285c700328f1c68adeaeb90a10ceb43e078ae602783055b50cf2c7a0f81b2,-1,3,1,0.0997421,1534296701,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa,1,17,1,0.0997421,1534283116,Regular,416285c700328f1c68adeaeb90a10ceb43e078ae602783055b50cf2c7a0f81b2
ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a,-1,14,1,0.1016666,1534269184,Regular,5b145892c674dae11faaf295d47d8b8845f1388b7195892efbb49977a55c7ae6
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,36,1,0.10377431,1534261322,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0,-1,1,1,0.10096557,1534258363,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,5,1,0.10096557,1534252337,Regular,8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,5,1,0.10240086,1534230625,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,13,1,0.10240086,1534221399,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,9,1,0.10696968,1534216104,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,35,1,0.10482743,1534216104,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
ac6af2d045232581ab4cc6696e5a3aa5edd3ecef3843a0e0a08ce8bd2c28e126,-1,2,1,0.10323618,1534197115,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939,1,14,1,0.10323618,1534191196,Regular,ac6af2d045232581ab4cc6696e5a3aa5edd3ecef3843a0e0a08ce8bd2c28e126
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,21,1,0.10482743,1534158803,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,8,1,0.10377431,1534132374,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5,-1,0,1,0.09850009,1534116457,Regular,515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14
515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14,1,0,1,0.09850009,1534109190,Regular,8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5
d4fce1f91ffdbef95414f31d9068ff6dfd78c684a2066d298e64d2d6392a9c1c,-1,0,1,0.10247961,1534079865,Regular,70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007
70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007,1,14,1,0.10247961,1534075670,Regular,d4fce1f91ffdbef95414f31d9068ff6dfd78c684a2066d298e64d2d6392a9c1c
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,29,1,0.10696968,1534042977,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4,-1,3,1,0.10148142,1534023341,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69,1,12,1,0.10148142,1534021638,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03,-1,20,1,0.10349056,1534008437,Regular,ece892e133498ad80d4c965fe6387861c14e5bdb90c549d4dd42c17f7f3865e5
8e7f6aaf696cb22ca29f322921a4c92dee846b5fcd0895ee961792607a25f812,-1,3,1,0.10507287,1534005796,Regular,1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a
1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a,1,10,1,0.10507287,1534003958,Regular,8e7f6aaf696cb22ca29f322921a4c92dee846b5fcd0895ee961792607a25f812
fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46,-1,8,1,0.1011136,1533993010,Regular,ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,6,1,0.10219664,1533976550,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,14,1,0.10219664,1533974913,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,124,1,0.10413861,1533956862,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634,-1,5,1,0.10062046,1533940875,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37,1,30,1,0.10062046,1533934719,Regular,efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,20,1,0.10413861,1533909596,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861,-1,0,1,0.10139364,1533887664,Regular,786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,3,1,0.10139364,1533885506,Regular,5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,17,1,0.10374546,1533866401,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c,1,21,1,0.10374546,1533865526,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea,1,8,1,0.10033543,1533835277,Regular,aa0f789d646cfef63af69dbb4eeae86334bcb3eacea34f38db422969b73533ba
8e8f13d023c9911ad5cf551baec439b1858746d48d17eb9717f22a81b9d6a0c0,-1,3,1,0.09961904,1533816665,Regular,6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879
6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879,1,7,1,0.09961904,1533807797,Regular,8e8f13d023c9911ad5cf551baec439b1858746d48d17eb9717f22a81b9d6a0c0
55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad,-1,8,1,0.10347966,1533793160,Regular,83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379
83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379,1,13,1,0.10347966,1533792069,Regular,55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad
7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4,1,4,1,0.10319561,1533757233,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d,-1,5,1,0.10510246,1533731890,Regular,13fbfc860bd1f350c350aa1f8fb3128cde20ce0a4ea0a5cd6b4556636004fd1d
13fbfc860bd1f350c350aa1f8fb3128cde20ce0a4ea0a5cd6b4556636004fd1d,1,14,1,0.10510246,1533727547,Regular,43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d
a11fa0967f880c9e4be0c1ead34a021f958d017a19f151b7e0ca47bba04bc9a5,-1,0,1,0.10220933,1533688321,Regular,0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f
0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f,1,3,1,0.10220933,1533686752,Regular,a11fa0967f880c9e4be0c1ead34a021f958d017a19f151b7e0ca47bba04bc9a5
99848d8a1d8d52ed18d281fa4541aae0ebd281a3be81cfd8c105acc3f6ba8fa8,-1,0,1,0.10119311,1533663577,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,39,1,0.10119311,1533655437,Regular,99848d8a1d8d52ed18d281fa4541aae0ebd281a3be81cfd8c105acc3f6ba8fa8
ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5,1,5,1,0.1011136,1533644547,Regular,fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46
4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b,-1,27,1,0.10384989,1533611976,Regular,79e5fbf3127135a174f3857746b91962000af224dbc263a18c02628e0e239a4d
79e5fbf3127135a174f3857746b91962000af224dbc263a18c02628e0e239a4d,1,9,1,0.10384989,1533606600,Regular,4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b
869acc0c80a22f785da7be98af9b9e8508034312b79123ca2bbf96635e87c024,-1,0,1,0.10323617,1533572148,Regular,d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058
d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058,1,3,1,0.10323617,1533571032,Regular,869acc0c80a22f785da7be98af9b9e8508034312b79123ca2bbf96635e87c024
06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc,-1,1,1,0.09895763,1533543258,Regular,6fa4e3992a321f9dc57ba09d2d2031cf0160d4d8081df3b885d63d9017d9e04a
6fa4e3992a321f9dc57ba09d2d2031cf0160d4d8081df3b885d63d9017d9e04a,1,7,1,0.09895763,1533541849,Regular,06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc
174634be8d6efa243bfce58fa600f92ca039b324c96391021140ddd411dbd512,-1,2,1,0.10077188,1533527537,Regular,3622c34841a121bea242857f38d7ac8fbcb2c7799af5ad9f6aa26f4cbfd6e631
3622c34841a121bea242857f38d7ac8fbcb2c7799af5ad9f6aa26f4cbfd6e631,1,8,1,0.10077188,1533526236,Regular,174634be8d6efa243bfce58fa600f92ca039b324c96391021140ddd411dbd512
f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079,-1,21,1,0.10194383,1533511901,Regular,3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae
51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab,-1,2,1,0.09943065,1533507646,Regular,e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819
e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819,1,6,1,0.09943065,1533500370,Regular,51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab
3997323a2d28cfe7623dadc95be272b82374fcc2d41d6a36dc12963304cd6a23,-1,0,1,0.10467785,1533495194,Regular,50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,8,1,0.10194383,1533466815,Regular,f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079
50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94,1,5,1,0.10467785,1533440874,Regular,3997323a2d28cfe7623dadc95be272b82374fcc2d41d6a36dc12963304cd6a23
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,5,1,0.10242383,1533403490,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669,1,21,1,0.10242383,1533402130,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,14,1,0.10536293,1533394123,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763,1,4,1,0.10536293,1533369610,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,22,1,0.10673962,1533340704,Regular,36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f
