tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,34,1,0.38280043,1528341401,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,4,1,0.37132441,1528257939,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,19,1,0.37563443,1528161767,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,512,1,0.36996341,1528085116,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,235,1,0.42809253,1528000925,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,457,1,0.49303901,1527915772,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5,-1,2,1,0.50324224,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5,-1,3,1,0.41426493,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5,-1,4,1,0.56959164,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5,-1,1,1,0.47558497,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5,-1,0,1,0.48060316,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,202,1,0.48060316,1527820972,Regular,8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,248,1,0.47558497,1527732871,Regular,8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,445,1,0.50324224,1527649386,Regular,8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,457,1,0.56959164,1527565843,Regular,8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,424,1,0.41426493,1527487696,Regular,8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5
