tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c,1,16,1,0.09954307,1534041241,Regular,cfcfc82fb7a575ec1066e0c6436fa6dbb1e6caf627e7964600d1af0f9af8b834
96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621,-1,6,1,0.10224813,1533989233,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,32,1,0.10224813,1533988007,Regular,96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,118,1,0.09976681,1533956862,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,7,1,0.09976681,1533909596,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,21,1,0.0990273,1533858051,Regular,e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1
e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1,1,13,1,0.0990273,1533855760,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,34,1,0.1048787,1533819573,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,12,1,0.1048787,1533799657,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62,-1,2,1,0.09857387,1533727205,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,11,1,0.09857387,1533725875,Regular,b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62
c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843,-1,11,1,2.23,1533717844,Regular,f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892
f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892,1,0,1,2.23,1533711547,Regular,c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843
cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4,-1,6,1,0.10087953,1533538276,Regular,bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba
4e84dcc33e0780c96301e1d7e1f26821f668565def60134a1845ff6faf56c8ea,1,11,1,0.10033821,1533492627,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba,1,0,1,0.10087953,1533419813,Regular,cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,8,1,0.09893524,1533350180,Regular,1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,19,1,0.09893524,1533344993,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65,-1,5,1,0.10044742,1533300638,Regular,7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c
7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c,1,22,1,0.10044742,1533298777,Regular,44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65
e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230,-1,20,1,0.09920176,1533260644,Regular,e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8
e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8,1,5,1,0.09920176,1533237982,Regular,e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230
7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff,1,17,1,0.10061389,1533185991,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
81662aa2313ef2e63f9d8c6edb8c6cccb8a94d83fadb7f3368b19f91e224fd50,-1,3,1,0.10011932,1533128541,Regular,9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f
9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f,1,15,1,0.10011932,1533127463,Regular,81662aa2313ef2e63f9d8c6edb8c6cccb8a94d83fadb7f3368b19f91e224fd50
84f13587c135952570289da9adc0e7a040338a6a81bc478c04f62029d3e5b39c,-1,0,1,6.09,1533106516,Regular,84c7767bd99bb42d9d9b33d4e20e77249ef397bb7e6a3ad5d296a01769d7aa36
84c7767bd99bb42d9d9b33d4e20e77249ef397bb7e6a3ad5d296a01769d7aa36,1,0,1,6.09,1533105418,Regular,84f13587c135952570289da9adc0e7a040338a6a81bc478c04f62029d3e5b39c
27f50baaf83d857e224a10c12078bd639fdd85a132f422080b0723d9192612d8,-1,0,1,0.10011179,1533081477,Regular,8ce28b5af02745c25d0f42f47c50fb33ea3879fbd87d2d9cbc682b5142614437
8ce28b5af02745c25d0f42f47c50fb33ea3879fbd87d2d9cbc682b5142614437,1,1,1,0.10011179,1533058734,Regular,27f50baaf83d857e224a10c12078bd639fdd85a132f422080b0723d9192612d8
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,149,1,0.09996777,1533015251,Regular,19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9
d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22,-1,3,1,0.09851286,1532985376,Regular,07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535
07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535,1,9,1,0.09851286,1532982590,Regular,d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,35,1,0.10082513,1532982147,Regular,c5f7df43cdc0e820c1721c3ead95bcedb7aba2bac81db6695fe41cc679c05acd
c5f7df43cdc0e820c1721c3ead95bcedb7aba2bac81db6695fe41cc679c05acd,1,1,1,0.10082513,1532926579,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b,-1,6,1,0.09828817,1532885634,Regular,98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a
98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a,1,15,1,0.09828817,1532881543,Regular,46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b
19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9,1,13,1,0.09996777,1532814987,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,2,1,0.10034677,1532775510,Regular,5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13
5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13,1,13,1,0.10034677,1532753841,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,18,1,0.09935135,1532708128,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476,1,16,1,0.09935135,1532681576,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517,-1,1,1,0.10262433,1532625289,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,13,1,0.10262433,1532624625,Regular,4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517
51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b,-1,8,1,0.10053157,1532551717,Regular,ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054
ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054,1,4,1,0.10053157,1532550242,Regular,51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b
fbf966aaf2cf75ff4dc0a53583f67dfe26c8b355c95846853d0a8b5fe05e004a,-1,2,1,0.09842266,1532510163,Regular,2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855
2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855,1,6,1,0.09842266,1532505793,Regular,fbf966aaf2cf75ff4dc0a53583f67dfe26c8b355c95846853d0a8b5fe05e004a
521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec,1,11,1,0.09811574,1532457090,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
cab83df7a93023c149b74e8d0a1fbf123d9126eb91ad5a7c5a36a2f3215fa9f4,1,7,1,0.09947243,1532396220,Regular,952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198
e170a8620db081fef14e9b6c7ca98d1be1da3e31e061ed11efcda8bb4f8b2696,-1,4,1,0.09860623,1532345180,Regular,9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150
9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150,1,16,1,0.09860623,1532339143,Regular,e170a8620db081fef14e9b6c7ca98d1be1da3e31e061ed11efcda8bb4f8b2696
7479ad872006777d42f4b2038af9afb917968373c0e408e79bae6b3bcd9b3fdf,-1,0,1,1.918,1532336966,Regular,6ceb4105fa193f54a05e95cafafe08f8fb86f1ba61acc66f1639398e0abe3911
6ceb4105fa193f54a05e95cafafe08f8fb86f1ba61acc66f1639398e0abe3911,1,0,1,1.918,1532333625,Regular,7479ad872006777d42f4b2038af9afb917968373c0e408e79bae6b3bcd9b3fdf
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,11,1,0.10060803,1532284546,Regular,84458fb9811a9aceec883e2fa3539e3a403775bfa270a8da4469d7ca53b3cb4f
84458fb9811a9aceec883e2fa3539e3a403775bfa270a8da4469d7ca53b3cb4f,1,14,1,0.10060803,1532282953,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
cf9f9209159f10429f9a3e60e7780c2078ff72f64389a5bbd0343f12468ffdf0,1,12,1,0.09986111,1532212416,Regular,f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b
c1ac4b2828a85e83db650d4290b32ada336e06ce865e5b9e333ea5c5b642c07a,-1,11,1,1.194,1531741922,Regular,d0cd6b60e8f51402656ba0609794f1ef09bf87fa5b97dd688fcfa13c6011b6b5
d0cd6b60e8f51402656ba0609794f1ef09bf87fa5b97dd688fcfa13c6011b6b5,1,0,1,1.194,1531657527,Regular,c1ac4b2828a85e83db650d4290b32ada336e06ce865e5b9e333ea5c5b642c07a
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,460,1,0.83,1531497101,Regular,df4e46b0bd67e0c2f31610a305bec7f77d56198d0779c0dfcb6b5018f7c3ffe4
df4e46b0bd67e0c2f31610a305bec7f77d56198d0779c0dfcb6b5018f7c3ffe4,1,0,1,0.83,1530952367,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736,-1,3,1,0.838,1530347033,Regular,e53d533dd1b9e78b838d854a4343a8a1de14767926383bdaa34c50177a3da925
e53d533dd1b9e78b838d854a4343a8a1de14767926383bdaa34c50177a3da925,1,0,1,0.838,1530343119,Regular,efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736
edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0,-1,15,1,1.39,1529854810,Regular,6d421890c333a1c19709171712c93f7db17f0408ad146caeec63738885c740b1
6d421890c333a1c19709171712c93f7db17f0408ad146caeec63738885c740b1,1,1,1,1.39,1529830465,Regular,edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0
893b0369c8bfc38bd29ca202a683242879101180f0e5975e0e09d277c4a9f2fc,1,0,1,1.4705,1529068533,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
