tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c001beddff93d934f42c86a0c29eab69997e2c51da4e2fe98878b8b6d8f0a1f,-1,0,1,0.24892707,1527967943,Regular,235dc2c94e5af035b0f79a3aeec4c65e8e051737471415ef749b756dbe41830e
235dc2c94e5af035b0f79a3aeec4c65e8e051737471415ef749b756dbe41830e,1,1,1,0.24892707,1527967247,Regular,5c001beddff93d934f42c86a0c29eab69997e2c51da4e2fe98878b8b6d8f0a1f
561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4,-1,19,1,0.25205764,1527889577,Regular,fd80e05c3bd5f05d4ca05956267cfed0d06186c400cef7537ff1cb051a1cb4a2
fd80e05c3bd5f05d4ca05956267cfed0d06186c400cef7537ff1cb051a1cb4a2,1,3,1,0.25205764,1527885621,Regular,561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4
7715aa7f2131b61f53985f8be7858bc5a05763b4eb81a92a54c75b3f591d98aa,-1,1,1,0.25175135,1527819917,Regular,ba196a345823c194fcf9d78b6b7734360b8d68a783bfa21c927ef1f351207421
ba196a345823c194fcf9d78b6b7734360b8d68a783bfa21c927ef1f351207421,1,10,1,0.25175135,1527818164,Regular,7715aa7f2131b61f53985f8be7858bc5a05763b4eb81a92a54c75b3f591d98aa
994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd,1,34,1,0.25066702,1527736364,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,31,1,0.25004467,1527682521,Regular,2a0f2be33701e1f7d6a947945dc6a2f4c2cf6ee883928b9ee1b0dcad8ec0f66b
2a0f2be33701e1f7d6a947945dc6a2f4c2cf6ee883928b9ee1b0dcad8ec0f66b,1,2,1,0.25004467,1527668302,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,22,1,0.2494375,1527610370,Regular,8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,400,1,0.24910784,1527610206,Regular,04f46cea41b475602407b7273654221311ac016b0e96d91c68cfd71bb5de1be0
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,139,1,0.25238587,1527610206,Regular,c439d676181ce39253178a2a222a920ca9973171090b5c77c3b40990c4b09af4
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,120,1,1.00368421,1527610206,Regular,434e913aab6bcd51d87ef8d23e98b7f24eef34f8720a67af679a42030073cdf6
8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683,1,16,1,0.2494375,1527589764,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
04f46cea41b475602407b7273654221311ac016b0e96d91c68cfd71bb5de1be0,1,7,1,0.24910784,1527532503,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
9e2702b7643f132a5ed4f1123f355643659fe3e32e010182413e25669405bd50,-1,0,1,0.24885011,1527469623,Regular,ac845a82825f63a2bafdc3b7ba98a3d8347e7dbed67b665e4b36c075000be963
ac845a82825f63a2bafdc3b7ba98a3d8347e7dbed67b665e4b36c075000be963,1,2,1,0.24885011,1527469217,Regular,9e2702b7643f132a5ed4f1123f355643659fe3e32e010182413e25669405bd50
7cc38b37401121160ecbea5bc64947cb9fbcdd15f2e30e50251a1ed626b691ee,-1,6,1,0.25330873,1527441288,Regular,272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87
63b1820d34a6abafdb121ad35f7d920e012a6de31f54146649ec2c7314e46032,-1,6,1,0.25095491,1527430564,Regular,7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e
272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87,1,13,1,0.25330873,1527410523,Regular,7cc38b37401121160ecbea5bc64947cb9fbcdd15f2e30e50251a1ed626b691ee
7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e,1,17,1,0.25095491,1527353012,Regular,63b1820d34a6abafdb121ad35f7d920e012a6de31f54146649ec2c7314e46032
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,72,1,0.25151203,1527293094,Regular,95d2a135ed5bab54afb090f6f3a4ef974d3aefcf03a4c30647d211088a07faae
95d2a135ed5bab54afb090f6f3a4ef974d3aefcf03a4c30647d211088a07faae,1,2,1,0.25151203,1527291020,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc,-1,19,1,0.24932759,1527250468,Regular,bf3a47986d602b35ab464bf6c0b9743ccb1a5eace9ec2bbf336c01f299a71e74
bf3a47986d602b35ab464bf6c0b9743ccb1a5eace9ec2bbf336c01f299a71e74,1,10,1,0.24932759,1527241324,Regular,5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,167,1,0.25090124,1527235533,Regular,3d14b9c12814486afee4e71d1bd748f77df85183fd5df3b5fb2e094b65f0c6c3
3d14b9c12814486afee4e71d1bd748f77df85183fd5df3b5fb2e094b65f0c6c3,1,7,1,0.25090124,1527198174,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
6f03bff94ef8173376172a0ab537d8becfe254111f70692e353bb6c0456a43e2,-1,8,1,0.24937921,1527146846,Regular,47d7d9d21632caa786f31be3282b9db5d590f5fa72692ed9024a3fb4bc63c56c
47d7d9d21632caa786f31be3282b9db5d590f5fa72692ed9024a3fb4bc63c56c,1,12,1,0.24937921,1527145654,Regular,6f03bff94ef8173376172a0ab537d8becfe254111f70692e353bb6c0456a43e2
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,1,1,0.25062532,1527101585,Regular,c5cd92ea340bcaa83d9087915bd7b14420293fc6110034dc83f19ff2ea370d20
c5cd92ea340bcaa83d9087915bd7b14420293fc6110034dc83f19ff2ea370d20,1,11,1,0.25062532,1527101087,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,35,1,0.26314472,1527059789,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,57,1,0.26314472,1527059107,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
530ae19ca3c7bf6e859e8c0962439b9ae6520b38799c972f6eb2280a9609bd6c,-1,0,1,0.25237531,1527027239,Regular,c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900
c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900,1,0,1,0.25237531,1527026666,Regular,530ae19ca3c7bf6e859e8c0962439b9ae6520b38799c972f6eb2280a9609bd6c
8ce282e838f74dc6e430dd0e28e1f32c9a90fa1104285ad7d1051c985d34e020,-1,2,1,0.25084952,1526961065,Regular,8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581
8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581,1,7,1,0.25084952,1526959997,Regular,8ce282e838f74dc6e430dd0e28e1f32c9a90fa1104285ad7d1051c985d34e020
987519c07c968c3460a27b291a37c1ecf5c632e40b8240ea497a53edb2a5e1f9,1,10,1,0.25103908,1526923843,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,50,1,0.25324761,1526912060,Regular,92e1bb9bc39d43f0faad6e60127b03fc42df653eea60175bf05933b40e7527c8
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,97,1,0.24850155,1526912060,Regular,0277952af8aefa666f77a053598458c76c50ce7333f8d3f54cca0f56da888ed0
92e1bb9bc39d43f0faad6e60127b03fc42df653eea60175bf05933b40e7527c8,1,17,1,0.25324761,1526880450,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
c439d676181ce39253178a2a222a920ca9973171090b5c77c3b40990c4b09af4,1,7,1,0.25238587,1526844801,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,8,1,0.25030161,1526803011,Regular,6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21
6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21,1,14,1,0.25030161,1526801436,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,22,1,0.25367365,1526763018,Regular,fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,11,1,0.25024007,1526760629,Regular,0100608733ab6fb7cef668471bc80f24d75497037b1917f0d5e8b0edb37b6e67
0100608733ab6fb7cef668471bc80f24d75497037b1917f0d5e8b0edb37b6e67,1,19,1,0.25024007,1526760292,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f,1,21,1,0.25367365,1526717650,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
0277952af8aefa666f77a053598458c76c50ce7333f8d3f54cca0f56da888ed0,1,18,1,0.24850155,1526687764,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,264,1,0.25333751,1526676162,Regular,ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,23,1,0.25300295,1526675871,Regular,c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9
c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9,1,27,1,0.25300295,1526647578,Regular,497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb
ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99,1,22,1,0.25333751,1526612773,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39,-1,20,1,0.24976013,1526583709,Regular,b2b5da0d46de527d517d3a9eebc71a3a933d731112eb0a6e13f0c86ef1e4aa5f
b2b5da0d46de527d517d3a9eebc71a3a933d731112eb0a6e13f0c86ef1e4aa5f,1,17,1,0.24976013,1526566389,Regular,ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39
8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1,-1,1,1,0.24994207,1525082195,Regular,ee84379d206abf0d9a2f5ac646aa9b125ab29518811f32c40f234246b14eb41c
ee84379d206abf0d9a2f5ac646aa9b125ab29518811f32c40f234246b14eb41c,1,0,1,0.24994207,1525081078,Regular,8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,62,1,0.24886654,1525065536,Regular,45e1d43f8c9dae384ce568e4026c281a405fc0a6106a3248ae2c4ba903f4e5cd
00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40,-1,11,1,0.24909514,1525013974,Regular,02791fb76fb110b95ae1d554a2c805f8e9afc6391a2c5f2377a546af84cda73b
02791fb76fb110b95ae1d554a2c805f8e9afc6391a2c5f2377a546af84cda73b,1,7,1,0.24909514,1525007875,Regular,00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40
45e1d43f8c9dae384ce568e4026c281a405fc0a6106a3248ae2c4ba903f4e5cd,1,6,1,0.24886654,1524932682,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b,-1,7,1,0.15390422,1524773923,Regular,f5afbac6f1d4e20369dd9b2f4f4fa9eb72a0427002faa3449df2e5a464db5227
f5afbac6f1d4e20369dd9b2f4f4fa9eb72a0427002faa3449df2e5a464db5227,1,1,1,0.15390422,1524772686,Regular,6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b
90b1371f48b0a3af74ef2464d9b1fec6fa86dc2ee5d2276e09b8471d4f3ffe6f,-1,4,1,0.2547908,1524711684,Regular,64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd
64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd,1,7,1,0.2547908,1524710286,Regular,90b1371f48b0a3af74ef2464d9b1fec6fa86dc2ee5d2276e09b8471d4f3ffe6f
ef0c69f69e0db0e18aff75546fff8429853b9266824cd6e4d68481985f470505,-1,18,1,0.25063541,1524679396,Regular,2e8690249a1aec95d7d2158e739e0619ea7accd6e38dfc4b6edac4c53a7577b2
2e8690249a1aec95d7d2158e739e0619ea7accd6e38dfc4b6edac4c53a7577b2,1,13,1,0.25063541,1524654694,Regular,ef0c69f69e0db0e18aff75546fff8429853b9266824cd6e4d68481985f470505
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,114,1,0.49595361,1524623117,Regular,26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb
fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64,-1,32,1,0.24925233,1524390509,Regular,0b1318bac46bf0a2e5fdc9e116c6a70b4b10fca7126f6babb97fa39581768da3
0b1318bac46bf0a2e5fdc9e116c6a70b4b10fca7126f6babb97fa39581768da3,1,6,1,0.24925233,1524322279,Regular,fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,45,1,0.03562257,1524299966,Regular,e848795b0f4f5c00ed9e5053f1868aa689342dc13d781dca29b18e2c407cc871
e848795b0f4f5c00ed9e5053f1868aa689342dc13d781dca29b18e2c407cc871,1,0,1,0.03562257,1524283834,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,12,1,0.25522717,1524277273,Regular,68e86a397dee4a207759af611bbb0fdf4734021acb4284f310b58fb89420320e
68e86a397dee4a207759af611bbb0fdf4734021acb4284f310b58fb89420320e,1,11,1,0.25522717,1524268010,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a,-1,13,1,1.00208588,1524168541,Regular,065ee523fa9d4bc32c05e2aabba2002b08d6b7dd934ee213c709fe4871b9f531
065ee523fa9d4bc32c05e2aabba2002b08d6b7dd934ee213c709fe4871b9f531,1,24,1,1.00208588,1524166991,Regular,466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,204,1,0.50168377,1524101504,Regular,9937e0f9bee8f2ca5ed63ef1ebe54eea3e5c76493e7058aa708585da4301c3cf
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,124,1,1.00836213,1523839833,Regular,186c09fd7dcbf16cf38147bfbc8a244fd91f24988a44d9a71df0e75accf3eca4
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,27,1,0.20431796,1523839833,Regular,3848a23e636c916955f4816d313c204962c4f03a1e0c10508b8a4eb5ab6a466b
3848a23e636c916955f4816d313c204962c4f03a1e0c10508b8a4eb5ab6a466b,1,1,1,0.20431796,1523833318,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
186c09fd7dcbf16cf38147bfbc8a244fd91f24988a44d9a71df0e75accf3eca4,1,29,1,1.00836213,1523786205,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,491,1,0.22609587,1523658010,Regular,9577c0694617033372288355c51dbd24b059038b41baa35eb43c6bbd1f25ba9d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,275,1,0.15408837,1523658010,Regular,39abee7db4ea100545afe7b8b099cbd2e157a7c7093ea57c116ca11aabcb879a
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,121,1,0.19869121,1523658010,Regular,445788ed16e320a142e8999e0c620775f85a6d9d0ad0c7e4d6ae2a96f6496d87
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,78,1,0.19926936,1523658010,Regular,d6d4b5e53ed01b47e1b186ed499770d8fe80fa78cd2850a687badf37d7b550a4
445788ed16e320a142e8999e0c620775f85a6d9d0ad0c7e4d6ae2a96f6496d87,1,4,1,0.19869121,1523548582,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
d6d4b5e53ed01b47e1b186ed499770d8fe80fa78cd2850a687badf37d7b550a4,1,14,1,0.19926936,1523494443,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb,-1,25,1,0.20537205,1523451022,Regular,c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42
c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42,1,14,1,0.20537205,1523446661,Regular,d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb
8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76,-1,9,1,0.20062594,1523418830,Regular,7493f5d6ad216d239605f67b20761a47fe96017883da15da4f188a3e241c1a73
7493f5d6ad216d239605f67b20761a47fe96017883da15da4f188a3e241c1a73,1,0,1,0.20062594,1523413452,Regular,8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76
5f592a9fa5a5f0daaf5ef5b6c77aa2c2e2f7d28d723ad7fccdba0347f35617f4,-1,3,1,0.20277459,1523373618,Regular,6b8dc7ad749ff7f0ba967abb2843db8794baa31ba91451ef48bcba53d891d430
6b8dc7ad749ff7f0ba967abb2843db8794baa31ba91451ef48bcba53d891d430,1,7,1,0.20277459,1523371826,Regular,5f592a9fa5a5f0daaf5ef5b6c77aa2c2e2f7d28d723ad7fccdba0347f35617f4
39abee7db4ea100545afe7b8b099cbd2e157a7c7093ea57c116ca11aabcb879a,1,0,1,0.15408837,1523317380,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
9577c0694617033372288355c51dbd24b059038b41baa35eb43c6bbd1f25ba9d,1,0,1,0.22609587,1523316458,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622,-1,21,1,0.50332861,1523274089,Regular,4f87030f684db91d2f4c17bce6edd0a490aef0d9de274822c056344db8088f15
4f87030f684db91d2f4c17bce6edd0a490aef0d9de274822c056344db8088f15,1,15,1,0.50332861,1523266255,Regular,1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622
26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb,1,0,1,0.49595361,1523148800,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
9937e0f9bee8f2ca5ed63ef1ebe54eea3e5c76493e7058aa708585da4301c3cf,1,8,1,0.50168377,1523045693,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
7a2ba274a18502189187f0733f9a4e97ec0dcbca9a27d6b344340a3b8ad53eb1,-1,3,1,0.49855426,1522935876,Regular,221fdf5d8c2c2f5f599817da3ccf1de4ede2169a29050fc550c4d4622d29671a
221fdf5d8c2c2f5f599817da3ccf1de4ede2169a29050fc550c4d4622d29671a,1,6,1,0.49855426,1522928295,Regular,7a2ba274a18502189187f0733f9a4e97ec0dcbca9a27d6b344340a3b8ad53eb1
0df87e426b282d28c513d96a212b5e3b10d6ab2b51afbd022a7cd32712d3e569,-1,1,1,0.49598569,1522927596,Regular,4ff11ae11127f80b07d41df91f595cbf31a22189fc230c17a6935348afb71b17
4ff11ae11127f80b07d41df91f595cbf31a22189fc230c17a6935348afb71b17,1,3,1,0.49598569,1522847620,Regular,0df87e426b282d28c513d96a212b5e3b10d6ab2b51afbd022a7cd32712d3e569
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,306,1,0.5004481,1522778323,Regular,2b6ee0cb96443d9a97abb9b96d588d4841427c3e4a0caf4e11ed0bb52b1afbea
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,163,1,0.52160306,1522778323,Regular,c6c76c8c8bd252eeacd953746b75ea5127e81356368133cb02aa0bfc7b6db7e7
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,575,1,0.50408776,1522777585,Regular,72b012d7108b0cf508a4de2e1e5438ab9c8546470003dd6263c950bc7c3ba9c5
8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a,-1,1,1,0.49747595,1522747837,Regular,cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109
cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109,1,2,1,0.49747595,1522742050,Regular,8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a
8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9,-1,20,1,0.50616665,1522675963,Regular,a54551d30d3d2f8adc94989958999aebe40798eaeec0f19d3af53e7947073164
a54551d30d3d2f8adc94989958999aebe40798eaeec0f19d3af53e7947073164,1,5,1,0.50616665,1522656293,Regular,8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9
72b012d7108b0cf508a4de2e1e5438ab9c8546470003dd6263c950bc7c3ba9c5,1,4,1,0.50408776,1522542010,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
2a498ed50bf3be774f97e6edd03a672b8ef34249537fd116ff4533636e2aaf62,-1,0,1,0.49741664,1522486477,Regular,329f17ef79efb9c4d5a71b93a9f9d9842a7351375cfecb0986baa4044c06cd67
329f17ef79efb9c4d5a71b93a9f9d9842a7351375cfecb0986baa4044c06cd67,1,2,1,0.49741664,1522453627,Regular,2a498ed50bf3be774f97e6edd03a672b8ef34249537fd116ff4533636e2aaf62
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,189,1,0.50717368,1522414637,Regular,35e8a28c7ae48f2d95c4146ca7cf31646ce99d6d25fe62c84a21ffdaff7411b2
35e8a28c7ae48f2d95c4146ca7cf31646ce99d6d25fe62c84a21ffdaff7411b2,1,10,1,0.50717368,1522358395,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111,-1,26,1,0.49759406,1522277582,Regular,365327d2d32418e76d503fe12affcbed354357b5d3f6d23231f25315ac80a037
365327d2d32418e76d503fe12affcbed354357b5d3f6d23231f25315ac80a037,1,11,1,0.49759406,1522247972,Regular,05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111
d03df78bf41c2efeefee7231a1fca81293eb81f8522594bcb49d6604bbf976fa,-1,0,1,0.49836382,1522162280,Regular,bb861c5d3afcb944a4123fcf241d6df9887f8cc16ffb5c238c547f3d97f61f0a
bb861c5d3afcb944a4123fcf241d6df9887f8cc16ffb5c238c547f3d97f61f0a,1,0,1,0.49836382,1522156867,Regular,d03df78bf41c2efeefee7231a1fca81293eb81f8522594bcb49d6604bbf976fa
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,53,1,0.52190411,1522121712,Regular,0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7
0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7,1,8,1,0.52190411,1522072276,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,51,1,0.49858174,1522026128,Regular,97381d7c836bb155218062dfdffe4ed027ac0cc6f7fcf2223445b0b60f0ec163
97381d7c836bb155218062dfdffe4ed027ac0cc6f7fcf2223445b0b60f0ec163,1,7,1,0.49858174,1522003167,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,105,1,0.50576823,1521985884,Regular,35d3acfa0eb48f393e23dde252192150d7532ecd33c75f90fbfdf2ea2ed424cc
1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5,-1,75,1,0.50385043,1521942308,Regular,c9bbf89c48d4eea9f326130e2892bd7e96f9dc4c813431a6dd67c085718f0a82
c9bbf89c48d4eea9f326130e2892bd7e96f9dc4c813431a6dd67c085718f0a82,1,0,1,0.50385043,1521895339,Regular,1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5
35d3acfa0eb48f393e23dde252192150d7532ecd33c75f90fbfdf2ea2ed424cc,1,5,1,0.50576823,1521787579,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
85b93b750a1ba551252c49bfca08837103d69ae6ba0abd5ce0fa7e3c4c015be7,-1,12,1,0.49900179,1521705536,Regular,dd7e3366a9c33592189fe0e9d1d9c7c5348b03996d1f1ccdadf15287be416f2c
