tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,245,1,0.02101846,1576619938,Regular,185d999ee5e548e056604729c96ad7678c34039fa6086df55295631e62bd6dc1
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,229,1,0.02123238,1576619938,Regular,0ffd23fe7bdc5890f5af543481de11b558018018534779595cbed984ef5324c1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,183,1,0.02102216,1576619938,Regular,68f1a42863b376c38150240573807d7787e6e0fb1ba3b1f2a2b77ba0fcffefc5
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,16,1,0.02102197,1576619938,Regular,2381d602b59f4bc9237a80c2be422663bfbd9f24ffe12d23c2406f68477802c2
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,166,1,0.02102216,1576619938,Regular,5cfeae1eb766e81d7d8495971fb992701f8234e1a5087e1e674943ea232b7eae
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,112,1,0.02060772,1576619938,Regular,6d5b7af48e00215c783afad35dd3e4ce5f913e4c42cea6461bccc1bd56f80fb9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,114,1,0.02081392,1576619938,Regular,cbe36dad49543ee430468d72e1e1dac72ba768603350e2927176c56dce7cd7a8
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,148,1,0.021204,1576619938,Regular,2313e990f937e286569315d676846b92e205cdf287360f658adfb603db96ddb3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,225,1,0.02165317,1576619938,Regular,dc639088a5b1e3229fe9ebff1bf2b8ec37cc7c9941e90a88244b9166fb89a3b5
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,141,1,0.02101835,1576619938,Regular,ecca9a972a0f29d2747875c26c130dad224d338dfed6d6d9b738cfc738d2b2b3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,96,1,0.02122855,1576619938,Regular,5adce7298e02ec61b107b5343cb6260aeb4227085ea445b5a012e0f8e4f24da3
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,322,1,0.02081573,1576614657,Regular,14d73af2eb9079455a22e6c0b3746ec4cfafefa445b2c37140b757b34ec0e19f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,252,1,0.02143856,1576614657,Regular,254c829f965f8d306b6a358a1842726df08ad1007c38db576d5540c86aab849e
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,134,1,0.02123247,1576614657,Regular,f35363fc646923ece6c8b7fa6df6ee11ea499d9704d7e3e36a9c8e8179328997
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,89,1,0.02060772,1576614657,Regular,40cacaa9e49d7fb013eef2943ef355b7f25e80ab5f48f17d98effee035bc9596
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,66,1,0.02081389,1576614657,Regular,2555ade3fbee28ed0e14bcd727b1f015d1017575cf949ac3e742a4eaa3dd2096
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,119,1,0.02060606,1576614657,Regular,3f976c946ae3c8d8f43418acd50b6f898865efe6960d16a07e064ac8f59a3d97
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,141,1,0.02101846,1576614443,Regular,d921f1ea704a970c31199ca3b66ab412d4fdeadc0103e17ee7605c24a2636391
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,68,1,0.02081389,1576614443,Regular,5c93244b1f40cb6bb4b9625ef8b8258338f9a1999000aedf46066a8e1347db8f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,44,1,0.02060606,1576614250,Regular,0de7f033f92dda478180af1e9620a77ad5aad5220f702406f13989089bdb4a6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,116,1,0.0210241,1576614250,Regular,cfa213877d1ffc711a32402a01c3ece545ac5abc9e70d76d1243152ea09e9f6f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,62,1,0.01922242,1576614250,Regular,ac5b441cf122985fbe75bf37cd18fa1d06c918051b848ea8fe48c42a3cb39e6e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,141,1,0.02060955,1576614250,Regular,90cbda7e780dbaccd986091a191293ffe1f08e7f596798437a1d2aa81a5dc02e
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,151,1,0.02060773,1576614250,Regular,cbd8203bd0f89d4e4a47e408a1ba8c8a471706a5e6a22b8fe733000a26e48456
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,35,1,0.02060955,1576614250,Regular,d8f7d47ccb58cd479ae14afa5429fbbfa77faaa91853d527c43f0cd5aa985454
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,74,1,0.02081389,1576614250,Regular,d7d17284e7848b6bd8811742baf55168efe9ec07b2179e424983191fce460c55
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,95,1,0.02102216,1576614250,Regular,cac4077c023beb89e741e2b45ff4951e34a59dc0fe96ffe442473ffe134a8155
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,86,1,0.01903181,1576614250,Regular,17f45654d62abe125443786b77dcea87a93da34fa4ce483c484e1b4c6031d864
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,203,1,0.02060786,1576614250,Regular,46d517a0dc203959e49155322a75d1954c2710aca1e5aa6c6d5ba38cc8a0c388
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,1,1,0.0206078,1576614250,Regular,7e158601adcb44d240bfb2be9a30d30be5eacf041a839f9c7818bec5aded6984
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,38,1,0.02081212,1576614250,Regular,27faeb160b5ec60cd09ded3366fff2472b40428cd87e955f198fe1aba09b4585
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,224,1,0.01922103,1576614250,Regular,d5bd50742735830a70dc5dd7a7a3e7ccd9f56162328ce19cd328ca0a41ec2b89
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,136,1,0.02081573,1576614187,Regular,c6b70e5b8d74707d1947f8a5c33df9621e124d4d2fb4b0eceb11bff1f933c61f
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,88,1,0.02123238,1576614187,Regular,2d18d4bd092e6a718e28f471aed65319ff70be8afc08b6651285bf5feffe634b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,134,1,0.02060786,1576614187,Regular,5de574ad1e08d0ea9880bcc4301e48c82b99f3951984ed3e4bda29506348384c
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,49,1,0.01922242,1576614187,Regular,ee85741cde185b37825191458537a8bfcfa01b3edbd444899763644e8bc41f13
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,176,1,0.02081573,1576614187,Regular,470775d608970d72890ccc7d02a5a5dc78f88628645cd85ce2e6c17cae534216
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,177,1,0.02123045,1576614187,Regular,7e59a1e521ab4204cf4685b00f7f585c0337e58b0ca0c023c76980ea81a84516
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,173,1,0.02102216,1576614187,Regular,c72dbd66c900ef111e93be6ec3248840259e21e96a6173d13dd625ce6aa28934
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,20,1,0.0210241,1576614187,Regular,3e2fe44a8505d7051ac4ce9b433b8d78639ea7ca8e2498958686341bd213f87e
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,201,1,0.02081573,1576614187,Regular,f30d02d242ecac25977f1bf443a18fef335b1d9005922565d69e9a72dfc95a83
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,60,1,0.02060955,1576614187,Regular,ac3d9c462a5b6d5b5050c38b68b27571a3c785c312cd5f99ee8cd98ff4d2497a
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,221,1,0.02060606,1576614187,Regular,6d8daf09b58a50934bca25d74197c831d95020f5e4a181e0ab75ae2548642511
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,75,1,0.02122855,1576614187,Regular,632554d280545828e754f4e4eb6251575aec20d0ed53f65a053edbff0f67bb45
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,58,1,0.01922242,1576614069,Regular,c8552e348a0259be89d8c1e369e53e6b34db0b66d50bc1208adaec8cbf2c2b19
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,148,1,0.02081392,1576614069,Regular,67613edcea38f5bbd1f127597a287b411736c296d4eaded31326acce8fb2fc1a
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,152,1,0.02060704,1576614069,Regular,7f8cbc4aaac071491cca6d35268f9870be5a79b999603c45a116824c9ff00e1b
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,204,1,0.02102207,1576614069,Regular,a4ec07a3ddd070d42a42f53a84dec002ae5f7f0d9be8d10c1f8a517095375062
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,122,1,0.02081039,1576614069,Regular,b053bb5ec78c66a48f1ab41a847bf28fb8be5276002b20797c18da356f407560
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,160,1,0.02080696,1576614069,Regular,b0ada568e2a5c44d9031aaf46a7fd6cb48780aea6a11ca72fafa6d35a2e64961
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,38,1,0.02060281,1576614069,Regular,6134bfe66b6f04446e5920576a013f0be572fb55a3bcda4d194a92141f943123
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,174,1,0.0210241,1576614069,Regular,eea1992f0e1dfbb641da2c8992e663fb14f7a9747a823b2639ae5f47ea72e439
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,39,1,0.02162828,1576614069,Regular,ec557f0734611a285551b98aa452c1a921e90488c7598378763b2d8d973ab436
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,95,1,0.01922242,1576614069,Regular,a31313b5abf2663b645603926b6b043b12d1cf4cab164d825ea4da46b5371729
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,79,1,0.02102207,1576614069,Regular,0eeb77087b75db802a06c2b75912c7d7e4f19e057edd707f210d6529209c5c50
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,33,1,0.02102199,1576614069,Regular,e95905006155da589bd52bd1b21c101d8c7d7d74599fd38b73c401862d83b14f
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,190,1,0.02102216,1576612893,Regular,dae7e8a561e33e0d8d19eae47c7abe5b97b57d0cdb4b4bc88c85434cff285304
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,193,1,0.01922103,1576612893,Regular,6d3ad4f4d4b5696f48c36ba0bcbf6b2f3e74c8766c0892959bfd0e39a2b92909
521d5784a9a7a461188703eb2bdf8a0c82be9f204edb2f75b27ce97b11306add,1,2,1,0.01922103,1576559250,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
23e9927f2d5af2cab2f10a9f3768912d46a906f51a7195b17bf65009e2e28b90,1,2,1,0.01922103,1576554199,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
17f45654d62abe125443786b77dcea87a93da34fa4ce483c484e1b4c6031d864,1,2,1,0.01903181,1576455968,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
d5bd50742735830a70dc5dd7a7a3e7ccd9f56162328ce19cd328ca0a41ec2b89,1,2,1,0.01922103,1576406147,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
6d3ad4f4d4b5696f48c36ba0bcbf6b2f3e74c8766c0892959bfd0e39a2b92909,1,2,1,0.01922103,1576356825,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
ac5b441cf122985fbe75bf37cd18fa1d06c918051b848ea8fe48c42a3cb39e6e,1,2,1,0.01922242,1576099023,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
ee85741cde185b37825191458537a8bfcfa01b3edbd444899763644e8bc41f13,1,2,1,0.01922242,1576087379,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
c8552e348a0259be89d8c1e369e53e6b34db0b66d50bc1208adaec8cbf2c2b19,1,2,1,0.01922242,1575899575,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
a31313b5abf2663b645603926b6b043b12d1cf4cab164d825ea4da46b5371729,1,2,1,0.01922242,1575808367,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
7f8cbc4aaac071491cca6d35268f9870be5a79b999603c45a116824c9ff00e1b,1,0,1,0.02060704,1573081637,Revocation,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
b0ada568e2a5c44d9031aaf46a7fd6cb48780aea6a11ca72fafa6d35a2e64961,1,2,1,0.02080696,1570314284,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
2a1eeea296fcbd76e23b02cd6431a79591c80fd3a04374b505c0ab603d2fa4ed,1,2,1,0.02101351,1569107930,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
6134bfe66b6f04446e5920576a013f0be572fb55a3bcda4d194a92141f943123,1,2,1,0.02060281,1568916420,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
52d940ba20e6b5b7d7fce1934d4c998e87dd0b682851108ea054cfc39d1344ff,1,2,1,0.02060429,1568778017,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
2c3cb877e3ea06bdfb704fbe8a51658dab87c4c87a7ba211aac713947de1e0d9,1,2,1,0.02060434,1568237149,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
2313e990f937e286569315d676846b92e205cdf287360f658adfb603db96ddb3,1,0,1,0.021204,1567011234,Revocation,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
aa0016affc145602e3cdbbc684cae2ab48d7967a2eab577640addeac107aabcf,1,2,1,0.02060607,1566827511,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
6d8daf09b58a50934bca25d74197c831d95020f5e4a181e0ab75ae2548642511,1,2,1,0.02060606,1566633074,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
b053bb5ec78c66a48f1ab41a847bf28fb8be5276002b20797c18da356f407560,1,2,1,0.02081039,1566626675,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
3ccf498d15bb2fcec3d4059b775d18e7d09341254fc6caf1bab6194cd1485af8,1,2,1,0.02101647,1566404081,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
0de7f033f92dda478180af1e9620a77ad5aad5220f702406f13989089bdb4a6e,1,2,1,0.02060606,1566273920,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
b95a168b81f27ce607b12776115ff1e522fa939b2c6e3f0272495ac30551bde3,1,2,1,0.02060607,1566091360,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
e2f3450d6ab0d9f0e96571fe14df52610193ba6d9ed2b8cf0ed143c02a6912fa,1,2,1,0.02081035,1566006657,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
3f976c946ae3c8d8f43418acd50b6f898865efe6960d16a07e064ac8f59a3d97,1,2,1,0.02060606,1565493990,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
27faeb160b5ec60cd09ded3366fff2472b40428cd87e955f198fe1aba09b4585,1,2,1,0.02081212,1564985776,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
185d999ee5e548e056604729c96ad7678c34039fa6086df55295631e62bd6dc1,1,2,1,0.02101846,1564542936,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
fa1b25d9b03e26862579422327d1ed660aaeebe30f8032e8119efd74598e00d6,1,2,1,0.02143649,1564514285,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
ecca9a972a0f29d2747875c26c130dad224d338dfed6d6d9b738cfc738d2b2b3,1,2,1,0.02101835,1564392437,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
ec557f0734611a285551b98aa452c1a921e90488c7598378763b2d8d973ab436,1,0,1,0.02162828,1564314289,Revocation,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
7e158601adcb44d240bfb2be9a30d30be5eacf041a839f9c7818bec5aded6984,1,2,1,0.0206078,1564259257,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
cbd8203bd0f89d4e4a47e408a1ba8c8a471706a5e6a22b8fe733000a26e48456,1,2,1,0.02060773,1564214696,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
6d5b7af48e00215c783afad35dd3e4ce5f913e4c42cea6461bccc1bd56f80fb9,1,2,1,0.02060772,1564097392,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
e5875b2748b6304ceed373ae8304c7c3c4fb7940b0af562088c3a418642518fe,1,2,1,0.02060772,1563627773,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
d921f1ea704a970c31199ca3b66ab412d4fdeadc0103e17ee7605c24a2636391,1,2,1,0.02101846,1563603311,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
46d517a0dc203959e49155322a75d1954c2710aca1e5aa6c6d5ba38cc8a0c388,1,2,1,0.02060786,1563573979,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
40cacaa9e49d7fb013eef2943ef355b7f25e80ab5f48f17d98effee035bc9596,1,2,1,0.02060772,1563547725,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
5de574ad1e08d0ea9880bcc4301e48c82b99f3951984ed3e4bda29506348384c,1,2,1,0.02060786,1563356576,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
7f3c30514721fa7176c478d2951544697b67fcfef177abf72416041a1c8d8ed7,1,2,1,0.0206094,1563101547,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
2555ade3fbee28ed0e14bcd727b1f015d1017575cf949ac3e742a4eaa3dd2096,1,2,1,0.02081389,1562824494,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
90cbda7e780dbaccd986091a191293ffe1f08e7f596798437a1d2aa81a5dc02e,1,2,1,0.02060955,1562618165,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
632554d280545828e754f4e4eb6251575aec20d0ed53f65a053edbff0f67bb45,1,2,1,0.02122855,1562598797,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
d8f7d47ccb58cd479ae14afa5429fbbfa77faaa91853d527c43f0cd5aa985454,1,2,1,0.02060955,1562582432,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
ac3d9c462a5b6d5b5050c38b68b27571a3c785c312cd5f99ee8cd98ff4d2497a,1,2,1,0.02060955,1562532167,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
87f7ac5ea43364f8e4da5a8907c10413dbc47ac9888478552aa7734400a33afc,1,2,1,0.02081392,1562404260,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
67613edcea38f5bbd1f127597a287b411736c296d4eaded31326acce8fb2fc1a,1,2,1,0.02081392,1562393957,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
cbe36dad49543ee430468d72e1e1dac72ba768603350e2927176c56dce7cd7a8,1,2,1,0.02081392,1562172231,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
d7d17284e7848b6bd8811742baf55168efe9ec07b2179e424983191fce460c55,1,2,1,0.02081389,1562080636,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
5adce7298e02ec61b107b5343cb6260aeb4227085ea445b5a012e0f8e4f24da3,1,2,1,0.02122855,1562007009,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
254c829f965f8d306b6a358a1842726df08ad1007c38db576d5540c86aab849e,1,2,1,0.02143856,1561946974,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
ff643e44b96afe9a17ecdf0e7eb0cf3c9d66178070d7272700d13a9f99409ed9,1,2,1,0.02122855,1561868394,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
ab15624ea14ba2e683153c921d5ff20d765546a2555d0c55acbc96e1f39019ed,1,2,1,0.02143856,1561689774,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
62b9af064c95890a248d170017ae829d450397c595b48c1b0aa17d91513a31ee,1,2,1,0.02081392,1561659134,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
5c93244b1f40cb6bb4b9625ef8b8258338f9a1999000aedf46066a8e1347db8f,1,2,1,0.02081389,1561604784,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
2381d602b59f4bc9237a80c2be422663bfbd9f24ffe12d23c2406f68477802c2,1,2,1,0.02102197,1561465131,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
a87f75896b820dc8b1b553c9c17575f647db0c38ecc1ff58d8384a1ad786cec9,1,2,1,0.02123045,1561358448,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
eb51b6dcb2b011143f98c19e14652c719cfd32a09a2a18e0b0e42d18ac943de3,1,2,1,0.02081573,1561352441,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
f30d02d242ecac25977f1bf443a18fef335b1d9005922565d69e9a72dfc95a83,1,2,1,0.02081573,1561131346,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
0eeb77087b75db802a06c2b75912c7d7e4f19e057edd707f210d6529209c5c50,1,2,1,0.02102207,1561056856,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
2f92a9ca14868ea79d822e6d307ba1f04e969ab0cae0bc51fc41d967648afac9,1,2,1,0.02102216,1560920233,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
cac4077c023beb89e741e2b45ff4951e34a59dc0fe96ffe442473ffe134a8155,1,2,1,0.02102216,1560871187,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
c6b70e5b8d74707d1947f8a5c33df9621e124d4d2fb4b0eceb11bff1f933c61f,1,2,1,0.02081573,1560847349,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
c72dbd66c900ef111e93be6ec3248840259e21e96a6173d13dd625ce6aa28934,1,2,1,0.02102216,1560822331,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
14d73af2eb9079455a22e6c0b3746ec4cfafefa445b2c37140b757b34ec0e19f,1,2,1,0.02081573,1560661623,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
f8b8b528d12ca512e76a051adc23355526407152e37c36ed70cc4574242a21e0,1,2,1,0.02102197,1560597964,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
5cfeae1eb766e81d7d8495971fb992701f8234e1a5087e1e674943ea232b7eae,1,2,1,0.02102216,1560490518,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
dae7e8a561e33e0d8d19eae47c7abe5b97b57d0cdb4b4bc88c85434cff285304,1,2,1,0.02102216,1560464552,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
470775d608970d72890ccc7d02a5a5dc78f88628645cd85ce2e6c17cae534216,1,2,1,0.02081573,1560262873,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
e95905006155da589bd52bd1b21c101d8c7d7d74599fd38b73c401862d83b14f,1,2,1,0.02102199,1560188610,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
7e59a1e521ab4204cf4685b00f7f585c0337e58b0ca0c023c76980ea81a84516,1,2,1,0.02123045,1560102974,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
7646d8d62249dba7d52810f78bf8b160b331bf81e642eac2adad6705166455e2,1,2,1,0.02102216,1560087864,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
a4ec07a3ddd070d42a42f53a84dec002ae5f7f0d9be8d10c1f8a517095375062,1,2,1,0.02102207,1560084139,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
