tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d,-1,2,1,0.15063987,1617963296,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d,-1,4,1,0.87257627,1617963296,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,106,1,0.11232939,1542770949,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,294,1,0.117136,1542511750,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,451,1,0.13504404,1542252617,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,227,1,0.10379866,1541993377,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,634,1,0.13151055,1541820564,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,324,1,0.14185008,1541561615,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,348,1,0.14421493,1541302637,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,510,1,0.14179057,1541043288,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,294,1,0.19640127,1540781647,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,388,1,0.11129567,1540436047,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,983,1,0.11169662,1540263077,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,841,1,0.15429168,1540090297,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,345,1,0.11396562,1539831015,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,377,1,0.12051352,1539658816,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,505,1,0.12998044,1539485412,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,400,1,0.13796842,1539313079,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,583,1,0.14581306,1539140185,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,421,1,0.14475042,1538967311,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,246,1,0.15475204,1538816973,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,196,1,0.17708431,1538621595,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,42,1,0.17708157,1538448708,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,767,1,0.16535366,1538275809,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,915,1,0.17755647,1538103406,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,103,1,0.1724717,1537930277,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,19,1,0.10050374,1537757601,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,478,1,0.13505961,1537671435,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,64,1,0.10478407,1537498361,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,262,1,0.19018346,1537411813,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,261,1,0.19660923,1537239024,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,41,1,0.18765068,1537066458,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,26,1,0.18738166,1536894173,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,347,1,0.10122354,1536728363,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,256,1,0.19635382,1536634412,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,255,1,0.10157507,1536462174,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,288,1,0.10164663,1536375020,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,331,1,0.20262948,1536288609,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,17,1,0.10276637,1536117400,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,47,1,0.10198331,1536029434,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,250,1,0.20384641,1535943016,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,13,1,0.11668626,1535770882,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,595,1,0.13921716,1533694525,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,94,1,0.13112443,1533608203,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,392,1,0.12272322,1533521782,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,264,1,0.13266221,1533435680,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,302,1,0.13831788,1533349292,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,236,1,0.14754452,1533262847,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,480,1,0.15204096,1533176211,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,561,1,0.13695496,1533089711,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,233,1,0.15780261,1532745008,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,139,1,0.16393357,1532658107,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,98,1,0.15327854,1532571689,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,354,1,0.14027484,1532484972,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,48,1,0.15721103,1532398754,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,223,1,0.1611907,1532312111,Regular,1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,610,1,0.1487017,1532225984,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,590,1,0.15063987,1532139393,Regular,1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,462,1,0.16085758,1532052930,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,29,1,0.15417731,1531966552,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,189,1,0.16538011,1531880548,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,476,1,0.15891669,1531793756,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,462,1,0.1505695,1531707325,Regular,1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,224,1,0.16671708,1531622459,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,157,1,0.18396275,1531534516,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,77,1,0.18162947,1531448685,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,597,1,0.17174945,1531361858,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,58,1,0.18002631,1531275660,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,399,1,0.18070594,1531189396,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,215,1,0.17694948,1531103065,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,322,1,0.17812465,1531016368,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,353,1,0.18016479,1530930041,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,162,1,0.18319544,1530856082,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,586,1,0.20071586,1530756954,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,478,1,0.19598822,1530670592,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,40,1,0.20591969,1530584180,Regular,1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,589,1,0.19811597,1530498439,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,335,1,0.18153527,1530411455,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,381,1,0.19859737,1530325304,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,394,1,0.19360442,1530238961,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,390,1,0.22475409,1530152134,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,186,1,0.24126709,1530066006,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,439,1,0.22946002,1529893460,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,411,1,0.22802276,1529807126,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,67,1,0.26399879,1529720430,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,429,1,0.25867436,1529637919,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,288,1,0.25049753,1529556881,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,94,1,0.26537809,1529461067,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,495,1,0.23568528,1529374776,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,232,1,0.25808752,1529288263,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,725,1,0.29605746,1529201765,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,201,1,0.28498407,1529115308,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,14,1,0.28555831,1529029078,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,161,1,0.28491957,1528946322,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,455,1,0.31835452,1528860612,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,149,1,0.33244161,1528776136,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,697,1,0.33382313,1528686420,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,37,1,0.33244255,1528593723,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,2,1,0.37681518,1528515914,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,69,1,0.41546165,1528430321,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,271,1,0.40383911,1528341401,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,252,1,0.39339591,1528257939,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,51,1,0.39332986,1528161767,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,117,1,0.39213006,1528085116,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,612,1,0.44641894,1528000925,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,407,1,0.51211442,1527915772,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,7,1,0.50907871,1527820972,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,526,1,0.51516704,1527732871,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,295,1,0.53269964,1527649386,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,330,1,0.61318647,1527565843,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,433,1,0.6426352,1527487696,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,292,1,0.62078563,1527402668,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,392,1,0.71171458,1527322045,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,146,1,0.77398765,1527229931,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,251,1,0.87393852,1527146846,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,144,1,0.81908302,1527059107,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,209,1,0.7828009,1526965731,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,161,1,0.77036756,1526889997,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,253,1,0.82257454,1526792572,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,240,1,0.83347198,1526705934,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,112,1,0.87257627,1526624393,Regular,1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,196,1,0.95223656,1526537106,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,67,1,0.9652435,1526454368,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,151,1,1.07195718,1526356000,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,142,1,1.17449777,1526271264,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,138,1,1.15648642,1526192596,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,110,1,1.09195099,1526114203,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,109,1,1.34383049,1526027027,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,124,1,1.4480447,1525941531,Regular,817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7
