tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83,-1,4,1,0.83554981,1533747086,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83,-1,5,1,0.87475916,1533747086,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83,-1,6,1,0.77373994,1533747086,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83,-1,9,1,0.89536769,1533747086,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83,-1,8,1,0.92720656,1533747086,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83,-1,7,1,0.78093084,1533747086,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83,-1,3,1,0.18170192,1533747086,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83,-1,2,1,0.8015726,1533747086,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83,-1,1,1,0.64294821,1533747086,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,167,1,0.83554981,1533694525,Regular,7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,423,1,0.78093084,1533608203,Regular,7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,214,1,0.77373994,1533521782,Regular,7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,551,1,0.8015726,1533435680,Regular,7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,420,1,0.87475916,1533349292,Regular,7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,366,1,0.89536769,1533262847,Regular,7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,534,1,0.92720656,1533176211,Regular,7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,254,1,0.64294821,1533089711,Regular,7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,213,1,0.18170192,1532830675,Regular,7ba3e67d83fe521f6b319d55b3ad0234aa25146c85c182ec50861cc37ce1bc83
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,23,1,1.75448331,1532793115,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,22,1,1.70930399,1532793115,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,21,1,1.08914295,1532793115,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,20,1,1.11312733,1532793115,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,19,1,1.11623235,1532793115,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,18,1,0.93288225,1532793115,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,17,1,1.21634899,1532793115,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,16,1,1.09761359,1532793115,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,15,1,0.90849074,1532793115,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,14,1,1.40163366,1532793115,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,13,1,1.7973025,1532793115,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,12,1,1.10511926,1532793115,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,11,1,1.08454219,1532793115,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,10,1,2.06096573,1532793115,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,9,1,1.0125117,1532793115,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,8,1,1.93198326,1532793115,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,7,1,1.05284458,1532793115,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,6,1,1.59814955,1532793115,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,5,1,1.36322648,1532793115,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,4,1,1.7435067,1532793115,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,3,1,0.9480142,1532793115,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,2,1,1.37793827,1532793115,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,1,1,0.9854957,1532793115,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,0,1,1.12631738,1532793115,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,32,1,1.00854,1532793115,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,52,1,0.99090243,1532793115,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,50,1,0.94992531,1532793115,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,49,1,0.99781041,1532793115,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,48,1,0.05025755,1532793115,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,47,1,1.02788144,1532793115,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,46,1,2.3004415,1532793115,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,45,1,1.25375503,1532793115,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,44,1,1.11324379,1532793115,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,42,1,0.87697308,1532793115,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,41,1,0.93840216,1532793115,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,39,1,0.94192664,1532793115,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,38,1,0.59743414,1532793115,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,37,1,1.62232324,1532793115,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,36,1,1.4754333,1532793115,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,35,1,1.20442873,1532793115,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,34,1,1.20625607,1532793115,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,33,1,1.19916271,1532793115,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,31,1,1.09411302,1532793115,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,30,1,1.22343777,1532793115,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,29,1,2.01497989,1532793115,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,28,1,2.0710602,1532793115,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,27,1,1.55850257,1532793115,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,26,1,1.54415137,1532793115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,25,1,0.97933775,1532793115,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,24,1,1.60633478,1532793115,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c,-1,51,1,0.86540885,1532793115,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,41,1,0.94192664,1532745008,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,403,1,0.99781041,1532658107,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,417,1,0.94992531,1532571689,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,219,1,0.86540885,1532484972,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,206,1,0.97933775,1532398754,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,603,1,1.00854,1532312111,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,595,1,0.90849074,1532225984,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,37,1,0.9480142,1532139393,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,495,1,0.99090243,1532052930,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,304,1,0.93288225,1531966552,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,388,1,1.0125117,1531880548,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,101,1,0.05025755,1531879962,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,594,1,0.9854957,1531793756,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,79,1,0.93840216,1531707325,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,443,1,1.02788144,1531622459,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,127,1,1.08914295,1531534516,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,267,1,1.11312733,1531448685,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,77,1,1.05284458,1531361858,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,60,1,1.11623235,1531275660,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,429,1,1.09411302,1531189396,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,455,1,1.08454219,1531103065,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,111,1,1.12631738,1531016368,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,137,1,1.11324379,1530930041,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,172,1,1.09761359,1530856082,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,186,1,1.20442873,1530756954,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,220,1,1.22343777,1530670592,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,217,1,1.25375503,1530584180,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,505,1,1.21634899,1530498439,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,161,1,1.10511926,1530411455,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,376,1,1.20625607,1530325304,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,411,1,1.19916271,1530238961,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,7,1,1.36322648,1530152134,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,437,1,0.87697308,1530066006,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,225,1,0.59743414,1529985106,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,500,1,1.37793827,1529893460,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,446,1,1.40163366,1529807126,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,236,1,1.59814955,1529720430,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,112,1,1.55850257,1529637919,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,221,1,1.54415137,1529556881,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,524,1,1.60633478,1529461067,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,165,1,1.4754333,1529374776,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,486,1,1.62232324,1529288263,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,54,1,1.7973025,1529201765,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,795,1,1.7435067,1529115308,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,306,1,1.70930399,1529029078,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,503,1,1.75448331,1528946322,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,813,1,1.93198326,1528860612,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,724,1,2.06096573,1528776136,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,786,1,2.01497989,1528686420,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
8234abc8de1df54bc8a5ab232bb104be17ad91edd46d9322659aab676bd484b9,-1,0,1,2.48717126,1528681778,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,405,1,2.0710602,1528593723,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,246,1,2.3004415,1528515914,Regular,f7cdc9c9be11ead2e6edc97bcb542489cc3633964ef6467c86fdf3dd0016400c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,29,1,2.48717126,1528430321,Regular,8234abc8de1df54bc8a5ab232bb104be17ad91edd46d9322659aab676bd484b9
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,17,1,5.04307048,1528368003,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,18,1,3.88904315,1528368003,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,20,1,3.8035887,1528368003,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,19,1,4.55296407,1528368003,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
597247ba05fd071be250943fb4e02f0e418a1e0422b622575f024753d1af5e36,-1,0,1,3.18080423,1528368003,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
