tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27222b67d39d0ee9fbf02d438451f030cfe5407435f418cf5a5561b8742d44d,1,11,1,0.00076052,1715728048,Regular,
6959724f538b1ed05d8b1a96e079506705f75ca76eb71ff3e8ef444b518f5d08,1,7,1,0.00084715,1715726845,Regular,
7aa41c393712dc8452f83cb0a702fa1ba2dd147bcf79e18106a28b1a2bea2004,1,16,1,0.00064219,1715724833,Regular,
6b5afbfcc00643528cab718e457a364a0d780dee4cec68b33034f50e789bde52,1,46,1,0.00063986,1715724148,Regular,
ef48935c263848a6632136ddb0023037b9c1def9f17369695aad42cd166cbbd7,1,20,1,0.00083785,1715723388,Regular,
01faa4057af309bf3dc5c48dfaf0e9e0065e7949e627b2c13279e6c74920fdaa,1,13,1,0.00079941,1715723124,Regular,
fca9bff85d3a79755bf795b0c3973e16fb16dcb380d317df54324f46eb53dff6,1,18,1,0.00082526,1715722500,Regular,
078b0b426f67a9fe9b77e23550c838dfc469f0a66acff65918be72493b1a1758,1,47,1,0.00091841,1715722419,Regular,
7d0e39e40fbc270fed13392951aa2297cd4300a9fb0b85a1acbe43d374fd19fd,1,41,1,0.00089159,1715722275,Regular,
6f7ecbbc268e3dd6c32b66724fef1ce5277b771c2c000face9de0480fcdd595c,1,50,1,0.00092293,1715720708,Regular,
6b40d48d37b6d774e22e9f151a2c7cec311193d99fb4d8826b66a5598247837a,1,29,1,0.00079599,1715719764,Regular,
c351f493050882c51324ddf0c2c7c3a3291d04a4e9d657daea83609c0a6cfe72,1,11,1,0.00103638,1715719601,Regular,
d5f8af3e216644c5896ca88ad4ee6fdb83af7c2b3165070b66c0387dc51386aa,1,4,1,0.00081419,1715718067,Regular,
bc8c5807e33bd5d0f92fd3dfe4f2192d12843d2019c2c6a8300d8cf13da0e825,1,39,1,0.00088623,1715717459,Regular,
421ea7f35ef61ec74e723737287c25ad3131498e3cc7e53d655a01027d2e17ad,1,21,1,0.0007804,1715710693,Regular,
2186c938944f7eb1cd85973a54f4af24bde5e42e6a2d3dfeba5a045367a2c6a7,1,9,1,0.00097425,1715710117,Regular,
02192b927250cbba1894c83c180d28479d610917ce4afc2a57c1fc8e275e7eb4,1,27,1,0.00072465,1715709930,Regular,
021e160833c000f2a9550054b9cdc1a557854e296ad9b5c7c824d9a178550d6a,1,35,1,0.00103013,1715709307,Regular,
12d852a3ff28adc84f7dc3d7711c00e23e6599f25d53602aeb6b634ce3b26c29,1,17,1,0.00079695,1715708511,Regular,
08f7e3f891371c34c43baab4f1d985363daab170d3177452411f7b6b36c1624a,1,10,1,0.0009017,1715707245,Regular,
1d6b60401952f1d468293473f988b4606aba9b23406af93dcd87e55915107ad0,1,0,1,0.00098767,1715707136,Regular,
bb2969e400b1ced37414b7619af715723dab9ff4472862e91ddfdf9e410dc40f,1,23,1,0.0007257,1715707125,Regular,
ee0302ed5577bc193616ce5771b2b35551dadc20ab7a9a0fe3f67d9bcf027024,1,5,1,0.00091052,1715706868,Regular,
d6b5d1f89e87ae6b5106401c9c71b2dbabcd2f1fee9591214ba97f98424da330,1,3,1,0.00077592,1715706616,Regular,
6edc14b57cf89a4f713434accf475c964bc17c7d75ea3e34688a29e4836f4d3e,1,13,1,0.00084234,1715706212,Regular,
e3d39322e44aa223091e5fd30bdb35ab3dcff12e2ab84004af3fedcfd604561b,1,34,1,0.0006812,1715705759,Regular,
38f40d4e6828a6ab10a46b37d63719d041808aa4fb00ac99d77c608c14b3cbd5,1,38,1,0.00101027,1715705476,Regular,
cacb82af8ab390f9ed739fa20f6bccdf3256c5df93805bdfe1f80a0852181796,1,39,1,0.00077118,1715704839,Regular,
fb750a220c47887bfe6ae68d495c5762c29dadaae15e3ea43a7fd9a6237c66b6,1,22,1,0.00077441,1715702038,Regular,
25a21f1d5249698b9271fef714d76cddfa413996f11ffa27517dd5176d21398e,1,20,1,0.00079492,1715699480,Regular,
4c88516767c57e9585452ad6135f494608e044ba08878570f85087a0d41ee7be,1,45,1,0.00082508,1715697616,Regular,
ac346f9f52302b0dc3d477ea2dc0ba02c9cd425ed9d7fc02d31458e3acc6bcb4,1,7,1,0.000765,1715696976,Regular,
3bdc70701e15a1cfb81ecd731f4d77fab4c20a3e87c26fed4f9eb2d4d8273c57,1,47,1,0.00106057,1715696889,Regular,
380732a56ab96789bf07f56dd7862f717b39a627200a536e844b75d1c5c786fb,1,21,1,0.00094305,1715696864,Regular,
acb3e51b15bb3b0a5a0af28ac4ef1d0a2793a9a74178063c437de366571cb26d,1,3,1,0.00083141,1715696466,Regular,
b360114b398c5c62a0a241aceac0baaf888a407568d6f4be0927d9ae80c21c57,1,7,1,0.00086256,1715695524,Regular,
5d1fb36905bd74f9b0c6146c257b1ad5058ec00eae63e0589b2ea269aebc0a2d,1,13,1,0.00080376,1715695140,Regular,
f052169c3633f9fe0c187f7d03c21b9da90f32fd4e51ddf4e5e579c847fc25f0,1,12,1,0.00072437,1715693854,Regular,
8ec7b76619a2db98f557026d1fa0fd1dd038104e03ab8f5216cee1dfd3b01cd5,1,10,1,0.00108265,1715693429,Regular,
3e2397cdff59ee0a93b4c6773f26def7efb49c0efbb4a6d8d05f67cca58a1709,1,4,1,0.00090783,1715692729,Regular,
edc367dec285805d9687a95354d303bd1803dfb50c0d5342f1ee7e01fa0bceae,1,50,1,0.0007973,1715691252,Regular,
524ffcf7e34de055f6ce29bf2804d93f9d466ffc5850fffa9e31048ded0468a9,1,40,1,0.00080808,1715690895,Regular,
89b5ecc2543131c43cabff03c78a092e84163a078515d91ca176ea04680e8448,1,22,1,0.00075793,1715689880,Regular,
6e4ebb4931f4d462347501927147160cc0d29bb9012a04c7c35ff865c8b5e877,1,47,1,0.00073593,1715688560,Regular,
7154da8c831bccaa25cc78decefdca0e083a0791942ebac9a29d401a2e4913ae,1,20,1,0.00070467,1715686632,Regular,
8d6f459ca60bf99ae7be3f79ec5e4229e389f5c92d6fd6d6734bcb57f838902c,1,24,1,0.00115975,1715686388,Regular,
51d6cc0f332c00570f49c849685273e010bc5ca5e1cb9fd8a52d4d00608499fd,1,45,1,0.00094401,1715679201,Regular,
13145e79b0f1d386337c1dfbc358aadebef525238c72db36a5a68e1ba19b3f89,1,17,1,0.00071208,1715678739,Regular,
563d5195aa6e49e73be484fa612b8abf9f2438cadd89c11474394b26e813fd5f,1,36,1,0.00079859,1715677027,Regular,
198788eb86d23d0357e3fd7ca20db66344c1e41bc0447d4bb4e56220ea3fb7a8,1,47,1,0.00081446,1715676286,Regular,
6172fbda5cee6d6bd006c25d31beb2e023aaf6306cd13c2faf5880ce3cc4043b,1,27,1,0.00074161,1715673980,Regular,
1b0007de0ead118e04f926091d5dd64e247a0f3112d5901b1cb421fe9ff6d954,1,31,1,0.00076446,1715673495,Regular,
0b16ac77af5fa4ca0e9be9bd025c6ec753b9e7eaad9abb1ce91e64cd8d5e2abf,1,51,1,0.00069736,1715672845,Regular,
a0684b74750dd75c6d939c90919596733fd4a270693d3260242a6e4128c86916,1,13,1,0.0009655,1715669223,Regular,
543c15f617656cf1bddf5915105d4e4163a41a03adb8151a7faad5a2175b2613,1,22,1,0.00081896,1715667494,Regular,
1031d077b2b96853fc9c1e72d71099a0f6c733a3692a2ad6652b0b4d34b658a5,1,37,1,0.0008239,1715667317,Regular,
fe8d97d15de96a4a8c2a483ba55ea4695bc49a5843084dbce552d53a9c6b993a,1,46,1,0.00064886,1715666720,Regular,
41b664f7e53d19f71026cfff8047d0f4610a784c5cc2470214542806eab3360c,1,5,1,0.00103413,1715666450,Regular,
b176ff648eecc5c347b7755a95319592381fa1676b040fd8bd375446a0abf0c4,1,0,1,0.00071111,1715666372,Regular,
1f579aa553c05d465974e68dd8293873a50832a7ca56ecbdfca3b0728892235e,1,29,1,0.00084492,1715664154,Regular,
3ecd54a5129eab82b787bd30a7903955fa914943f8754c4a10d5a533a027d31a,1,46,1,0.00106438,1715661304,Regular,
89d0508f9a821cf6c320b0dee598077133ccefe716f34c198a2139986e9be092,1,12,1,0.00073425,1715659689,Regular,
1fde2b4f4e78de331dd2f51969f8a390ef947b1a7755d7abc02ca22120e6eb10,1,40,1,0.00083911,1715659150,Regular,
2b6eba99d6a352cd1239cf0356a913ff4df79a7852e88ffd28ef1b9f3a434c21,1,6,1,0.00072346,1715658617,Regular,
346abc8d83be62aab926fb851fa1c8f89f4f4a0019b7067078e1ad986eda328d,1,0,1,0.00085267,1715656724,Regular,
753e543a12035130c74afd3c64ffd60ce9cf4c89b6d7d68ae42e9abc33c8eb8c,1,10,1,0.00074365,1715656293,Regular,
b5609651846585c9dd2f4fac3944bc3ed21e75ab9fc67d1eaa7c0dc0b4f1fb99,1,42,1,0.00090521,1715655348,Regular,
4af0f3733a443c77eb1bbecb47af9b8f848016501caa7aa1378bff0ae7c88553,1,12,1,0.00090784,1715653842,Regular,
79f4dc3cf5193f0e8cb9f8d80c6926c85bc8651392d2a8c494a7ec1131e7e0c0,1,12,1,0.00083263,1715653231,Regular,
9048f99246033323e5ada2846b5e41ebf21bbcef05ddccc4bdf4c14bcd2d7aaf,1,12,1,0.00097432,1715652650,Regular,
09ee4237a416f2a55b117a979111f976438b6f3aa029fd4e37bbf25efd055c71,1,37,1,0.00078366,1715652568,Regular,
1068db86afa18f004fd5633fb03881413bf75dbf13612a8204b453695d63c1e2,1,0,1,0.00071808,1715650411,Regular,
292112dd65e87a5ad7fae6e62a7a03ef223a9ca2fa8ae36d5db8e186d800e377,1,43,1,0.0007342,1715650394,Regular,
f07ef0eb69d9c26f4c9202c710a1b5f7fffb189ddedd82fbb51fc493d57680c4,1,51,1,0.00096066,1715649807,Regular,
adc739b03740670c75557c7eab75ed4ec955f4c76fb1e8aad847e0a091201990,1,50,1,0.00106427,1715649623,Regular,
dbf7ad6f08938c0f60c4658e1c16e6662fd0fc5ed2f0a8a5ad57025370906bb0,1,52,1,0.00075969,1715649417,Regular,
7a276a2c0163f9569f9fa99c48c7bf4c72fa8a123925a3c08b8af57d660ee0b5,1,29,1,0.00070334,1715645695,Regular,
d972c5afd542cbc900ba87b8dc6f936715ceedb094f3682e66ee46ec000c6bf6,1,9,1,0.00079463,1715644332,Regular,
261f22b6560a61c75e0200bc0d36d824761389d275a8557f87c5d5b4f2dca794,1,46,1,0.00077152,1715643834,Regular,
d2b51edd25518c1d94f4b9029c17f76db3790d76382b60dd23969c5165ce3646,1,45,1,0.00066748,1715642207,Regular,
c2f6502f64976533452a7855a8c5f0649cdddfdb4c76eb2c72b65bf57d672099,1,13,1,0.00071589,1715641830,Regular,
17a527aedeff2568532a28b9d75c9f16cdc054302196ebd28fb07d0481484886,1,50,1,0.00080213,1715641166,Regular,
ad91b3cf93869e6622ebf810633f39338ce045098df9ddbcc3c613f11b277e7d,1,44,1,0.00124459,1715640486,Regular,
0097c85bd18482a4c38e5bc91ab584fe994aae8502304872224bd20c52778d2c,1,20,1,0.00079372,1715639562,Regular,
9bbfcde9a69430dbf7c08b7411b519bf2dc9fb4b151dbfb14874c5ec0d134f82,1,26,1,0.0008823,1715634776,Regular,
1d25c2a0de9580fa897d83f70fa206f442441fda08c35a7940a5978a50de4b5c,1,3,1,0.0010134,1715633923,Regular,
7e5687fc4a43bcdd94d8c65c4d75b3d4fddf0c566adc7a0a983bd1a2bca4636f,1,20,1,0.00064736,1715633459,Regular,
09411ee5c085ba32811054967fbc645042b759cc3e9e1d0e1d191eeab58ed5c3,1,14,1,0.00068366,1715633066,Regular,
96375a54d0a0e3166faf3cb74ec1405976d7daac54cba4c89d23e5d07f11aaab,1,28,1,0.00071303,1715630850,Regular,
606ef8af75d8602ddcf6175e196b60d3d13fe3322925a814a7b8928153f66b22,1,18,1,0.00117168,1715630429,Regular,
ffd17f5826d1d3ff34a4eb1f8b20ab340c30935affbc78b6d77af3c6bc2fe481,1,1,1,0.0006989,1715629784,Regular,
fcc8ab22901f9c0b2becd46848d22767d44b33cebb83ad825ccf48ff2be1e27e,1,37,1,0.00075991,1715628746,Regular,
781b04b962377eff61424556b70c8a0dccacfc90fc8f499a4b835dbf6d4f3311,1,38,1,0.00066612,1715627899,Regular,
1b80d36f3b40dc5e6f868a9728d142e1c6fae285f1b3b9b90d798e57d61db46b,1,9,1,0.00091973,1715627577,Regular,
14e91e470a4d53d81546938bf5750d603fc5f1daeb6965eed24a416839876738,1,13,1,0.00071237,1715627044,Regular,
749ac8e69670cbf860e3d7c2fd4f6511825e332c3550ad4f11b3e629c4598e62,1,45,1,0.00105778,1715620131,Regular,
019fbcf33dfc7dbb7d5732f321f457d99024c4933f891595b066f9e71c5b4eb9,1,41,1,0.00103947,1715619968,Regular,
3e5745d5c7e3854c8a0b157244d70ec613bdf4de92decaf81a67d3257cde3a3a,1,22,1,0.00071722,1715616237,Regular,
ac2cfdfca66af4300f1ce03059557d7b7ae81186e75c0c1854b1046863e573a0,1,6,1,0.00100364,1715615342,Regular,
50a1a3bbd948893dcb469da6347401815e38138f7c48862e85ff451a8ccfb708,1,31,1,0.00140169,1715612706,Regular,
61d8683eb833e4d674e0664790997eaca70dfad557245ea02713dc44991431dc,1,40,1,0.00072564,1715610034,Regular,
cd03e60931bcf88c123cb12c780be852590ef1c8637602a90e29221bfcbaf507,1,35,1,0.00089341,1715608572,Regular,
31d76cf9b1c70089d6505d1266ca89495db8eb57f0b4aa04136440c787e3c27e,1,46,1,0.00082404,1715608504,Regular,
d5cc3d4f989727b1c000afef9e4fa49b83de1935aa370291e29274d850b9911d,1,14,1,0.00081385,1715606831,Regular,
b3023f5bc66dfd6277eacd723fd83b0b25f695be79930f044b7632e002702c3c,1,0,1,0.0007231,1715605203,Regular,
71ff607230bb7679e8cfa9fddbc090de0803ed1d2bb6b2686e9bc04a2fa9c76c,1,2,1,0.001097,1715605092,Regular,
9c02ea939b13375a9781a65156a2880b7e3a7cf20262d8f4500d0d3cc9ed0afb,1,32,1,0.00074397,1715603532,Regular,
d79f42c3cd041649820719d541125b39734eb0ab26493dbe7eb850b0045dd63f,1,2,1,0.00079123,1715602976,Regular,
48fd6e71682c1f68317dfa0c98e461891db584c229f540345a914d867d8dbe05,1,50,1,0.00074468,1715599248,Regular,
707db41da476a7dd86a9f72e4bfc3f9b2f779ed2be1755e356fb000b0ec8719f,1,23,1,0.00075299,1715598993,Regular,
58545f3d9cfd5d6db7a57f34721a6a91e0e851f423110f8bfdfbece5e24b2052,1,1,1,0.00078602,1715597029,Regular,
a34b19be20620d2e490027d11083bdf868e11ef342aa14945e0189a15ff89983,1,21,1,0.00083556,1715594457,Regular,
45636c3c069d42c206d6a56f94aec2cf3f83d5b1f40be5fcde947d3d612aa5c5,1,15,1,0.00103107,1715594356,Regular,
3e7fa2c06d679964fcaebb1576e098dda24db815fe5a14810abd572123d02c5a,1,32,1,0.00088748,1715593656,Regular,
740f88f4cfe1909020900f3b2b818a391769c8d8784037df18bb0f64182cc41a,1,13,1,0.0007843,1715593353,Regular,
04f964ca5766cc22cd24dd1ee039f80be965328dfd1f1f56933c30f14f88e026,1,26,1,0.00077836,1715591948,Regular,
cfd911d36edb28e12ed923b0dcc98fbd122e93872af028fd8772a8cee17c3db3,1,27,1,0.00088714,1715591029,Regular,
dcf06e62b1b1672ce51d4731d9c2735c45e6e54b735c733b91d71ae5f9e121c6,1,24,1,0.0008586,1715590657,Regular,
4342c881badd9ae428cec8a81f5ff7d6231f9840ca5aecf9bd044a9f7d312817,1,11,1,0.00078858,1715590264,Regular,
fb8a08b303b481eb991fad762abbe95d72d0146827eb638c909743a5c4466e5a,1,21,1,0.00084719,1715587285,Regular,
df36e96ac491ffa1a32d25f0bb35b2d0c206fb4f63d79db04f6b22a52e6f4713,1,28,1,0.00071616,1715586747,Regular,
5de33295cff170d3b7befd91fe25de4f4fc5d7cebbbf912f667c91e57f114551,1,40,1,0.00078881,1715585496,Regular,
5290e867d40848f3204ed02493e89c17797533a5e129d476866c4edaffc4189e,1,25,1,0.00088095,1715583780,Regular,
51f105740ea8016e1d54d54e54d9d03799ccfe7320b1cfece0d023e6e6baa82c,1,10,1,0.00089953,1715583197,Regular,
108e6a5d02e3d3eb3199d4d2de65b057ce1b4ce6d9c2d473c96cf0dbc53c8a03,1,49,1,0.00074059,1715583152,Regular,
a5ddab4da17c65137f4119aa2e7c511a4542979a296911d6b61f6df555655450,1,49,1,0.00079526,1715581021,Regular,
457ab473c1867dd7c73f8f81a4c4366b4207d1ff628eb68a9c8d8ab308d82417,1,31,1,0.00095176,1715580715,Regular,
3a5a9349db65bed656936aef89d89af19306747e5a7c715b853b60640981e78d,1,5,1,0.00091723,1715579890,Regular,
c5e87e3b61bf19708dd80096070049fcece64d51c0ef3373f5f1a3112d3fdc51,1,37,1,0.00076876,1715579763,Regular,
bd18ba6e47e7f8b85652abb955956279aec2e792bccd922630ebea13d13ce9f9,1,53,1,0.00075745,1715579099,Regular,
6224a19ced0102c431d95ddb073f8017d9cdc35f7f4cf76e98dce69748ddbc54,1,44,1,0.00071854,1715576297,Regular,
5b623271e8cbef3524c0a0949872d7e206a13da5ea2486650fb5b90ed9745093,1,1,1,0.00083216,1715574161,Regular,
7ce91d83ee714717a0224c6aa3425d222a74c82f71951f1ac442c0154db106c6,1,32,1,0.00071628,1715573298,Regular,
4b030e0ba454a7a056f422067039f82c9ad9879973604547da13607b53fb493f,1,29,1,0.00076713,1715568905,Regular,
3381ce0c08ea8d8f818e9a520c3f90aee3a46d0e3ec1e2cd5e7fbc25ff4f0911,1,30,1,0.00064407,1715568424,Regular,
44b42a91d77340d53de2b94dfd46208ea0b641a9e2e4dd1c79d62a728e9852b4,1,1,1,0.0007767,1715567675,Regular,
f11bf830d356505ecf8f3b336406617063e9acec574fe3f617684be6b285a87f,1,11,1,0.00091727,1715565990,Regular,
ac1d94ca4e7f3605dbed2feb210491a4877fe36b1aec45bcf496d7aa0c13c565,1,49,1,0.00098696,1715565426,Regular,
ccb721c0f83b4b9661179d4aa0cf438ec7206a6143bca75495c4cf3292677e86,1,23,1,0.00068875,1715565409,Regular,
3b96af1ed955150527061ef1593c44b2e6f840a23db819f81723d1a548891244,1,39,1,0.00082901,1715564866,Regular,
fe2040399e6c711ead3f6850f6e4f963da9994435ec4f92edcbd54e1ce413679,1,12,1,0.00084189,1715564498,Regular,
7c66eea21dcde55bd55a7e79ecaa331abcc32c9b853180a443582e170ab185a5,1,6,1,0.0007255,1715563565,Regular,
1f54d7e73aff78fccc251701dde0736597f37e3b6e402e9eb6da3cabf422beec,1,49,1,0.00087162,1715562948,Regular,
61e6fb70b8a1f58a1d4d55812568a0835e1cc24a03374f06602f59d63edb963d,1,6,1,0.00083598,1715562390,Regular,
83b147ca40ad465654ac4bfcbfa9c971918448a5581bd4cffea47b8479e684c5,1,38,1,0.00075536,1715561238,Regular,
8ec773e2113afeafac1f8a27b491e301e3c04555a1b80fdcea5c3583522e3423,1,21,1,0.00073024,1715560091,Regular,
916556346c670e732d8102ceec53a78a0a843b90bccf5a8a5b171e6eae8bef95,1,10,1,0.00065576,1715559373,Regular,
184afee324478ceadb1441cdd329dfec07b757976a2847e3f23ca536c864bd95,1,14,1,0.00085188,1715558468,Regular,
08b9f3bb4a1354f37302bd4882085cc9d8101c644261d7b0acac2482c4cfd009,1,18,1,0.00087464,1715558379,Regular,
a105a873236fc71a116a2b00b46066970d4da5b92ff245d5cb459dbabc8f70ef,1,15,1,0.00090212,1715557916,Regular,
b248a489d026f6e0ff1f4110311ca3d5445d25abaeb7da9fa6ce4bf045071137,1,6,1,0.00069882,1715557356,Regular,
808fdb5de2edf7a48c7aab5f4c3bb08d84be37edc9c603985cf6f523931ba925,1,15,1,0.00095233,1715556965,Regular,
218b22b7b3483a8bd06843579d4e24926d0da7f70b9e97e1773ac3f4c49cda09,1,45,1,0.00076299,1715556817,Regular,
c6b127953ba2c760bd3c056bb4c21a3f34f9d5626f8cd60ec39c679c59d74c80,1,29,1,0.00083758,1715556304,Regular,
6d8e7e82d8870918fb5a864e228f30e1b64d027cd69f21a769f6c873581ffa4f,1,35,1,0.00082599,1715555251,Regular,
6686b7725950d8194e279ae0e194793ba43a815530740b2e0d5cda5964ff603c,1,30,1,0.00092706,1715553626,Regular,
df3381ba90e10b112a815371242daadc81fe2099c4f9ea39518b4b49ec91e9c4,1,15,1,0.00092081,1715553610,Regular,
e9c5ac10b66e6acd7c849ea4c1a1d0f16a2c027f661ace3f74813d535c1b849a,1,31,1,0.00093526,1715551006,Regular,
9f3d360e84df64f47bcca38337c9c482853ce3e2821173059f03867d55600313,1,53,1,0.00072028,1715550830,Regular,
4e6dcf98ab192dbf43920a8daa46d804a6dfa779bdc433341f105101875ffe8c,1,30,1,0.00070047,1715550744,Regular,
9c89a7102631e255ae820fb952703692b144a59184e6fb816ab8390c824bd33d,1,10,1,0.00082162,1715549291,Regular,
060b42a8dd15acf824bb63378b219bcb2e25ade4226df97a4dceb8f2e467e55b,1,39,1,0.00068973,1715546317,Regular,
a03a815b97e357629516d5fc543aef52dc52fd31c3341ce59c2dbfe1bc6dce1f,1,15,1,0.00082123,1715545729,Regular,
9b6d284126652ffe1baef867a743fe22e86b56a441a8d4ab73da6481eef49862,1,53,1,0.00074236,1715545415,Regular,
7bc511366d52f5e2b8814878d64ddcb1c044f2174e8ebbf04e263ff04d794210,1,46,1,0.00110785,1715544700,Regular,
3bc88c5734912baa4ca9f74737956a64740040422f562098cb7e3b9a40fadb9e,1,43,1,0.00062517,1715544581,Regular,
b98af98c8893b873d1052ca30797bf2e9a8938d8dba4684b489bdb4b968513e2,1,10,1,0.00069207,1715544522,Regular,
9c41bf631b52239cbd15ae4288e6976c3f3e68818180d9fd0fe30acf03820abc,1,3,1,0.00094668,1715544452,Regular,
d114b1bbbfded9a6c2ae2723db90c67ed7dcea330bfe6d8a94ce153788ca0f83,1,27,1,0.00075021,1715544093,Regular,
36b0aa3892f6177e4a92a63e999b4b9376b432098f53019529bc8d77725673b7,1,15,1,0.0007528,1715543942,Regular,
24fb41d23c9c046ed91c57babdc5fd6c00b731e12346d8a955d2e02cfaf77ae4,1,21,1,0.00090781,1715542225,Regular,
d59b4fbe729325c91d139fb8fcab309b9b8bfb98a05578480bf3f8bc02ff84a8,1,21,1,0.00048914,1715540542,Regular,
bdf15b31d83a9eb68c908ff3c04c445256dcec54bdc8161117be2a4e08b927ca,1,32,1,0.00088166,1715540458,Regular,
5b32b76fa4665681e6f78e9dd3d92965306cc8e03616898ece40aac5ba95aff4,1,25,1,0.00074028,1715540417,Regular,
61f81d1a17919029f927d2e86e6d91f5ed7b6e60c13ad18104bfeaa2e1189d72,1,41,1,0.00078402,1715539624,Regular,
dd9e6bf3b5e8b603f4f69d8382208cacf5bdfbd3b0ab5ade34333383d3b39c5c,1,40,1,0.00077916,1715537438,Regular,
5a82f2929a33e74583f37dc1c2e93003bedd77b36a99be9de8c37d302d3fe682,1,35,1,0.00086678,1715536961,Regular,
3da652e4dec0c5a6fc8dbbb2c01d507702fa231f1eb2a9617e718210ec6320f9,1,26,1,0.00083709,1715536933,Regular,
a283a78b86d114518f900b7f5570e2d11c431719ac1fb220818799e49ceb27fc,1,26,1,0.00070135,1715535168,Regular,
f99e38c0f60f53a57a66eff98495b834aa08af672ccbb32ea60daf2fff565183,1,43,1,0.00085949,1715534873,Regular,
07b27963038ad536f320bd7565b6db80a6dc00fd6fbcf35b58e79586bffd2373,1,32,1,0.00094642,1715534828,Regular,
75d4be28046b41af2f7e22927c7e5746c109e4dd1e7a30269df81558871314b6,1,27,1,0.0007418,1715534554,Regular,
a574e25c2984678902e5acd2d083d3997da6c9e3a4eb09ba4835ca32be029741,1,15,1,0.00071261,1715534464,Regular,
37939c38091b449a6d48c0cd6c78cba406fe3211fb844d5c82b1403ad1681495,1,36,1,0.00095569,1715533858,Regular,
b73e31c05899e0141f1bb6cc097ec443ff85d3692fc655e191cfc890305d7f45,1,39,1,0.00069037,1715532034,Regular,
8b0da5b0531acc48656ccb21c693cd27d02ef9bb47064bebc4b8b0ccf77f0334,1,1,1,0.00077942,1715530915,Regular,
1299a72d3b4577cb58fad81d3fd014562f06bf51fa6145dfaef6fcc899c16e09,1,34,1,0.00075646,1715528758,Regular,
eca09c5391837d38a1bf5afc8efa22c59caec96adbdd544242e2eee9bcdd1b7e,1,3,1,0.00082971,1715527302,Regular,
86f5785abe340ea906f13d35e7cfa1b0065342476a84372ed31e7963dc1ebec6,1,18,1,0.00176881,1715526499,Regular,
c2ec27e8a3716802c068da0c1dfbe43946dcde93591e3563356e024116ceae94,1,48,1,0.00100962,1715526243,Regular,
4531c7fa7af9ae9eb4c72cf270f09f1ddd13f0c777ebd20ee26a66e01e99344a,1,43,1,0.00079914,1715525706,Regular,
f42549a47ad3b2f7f72fe4700bc052c44880260bef352010c59c5052bca8a940,1,42,1,0.00088998,1715525048,Regular,
67746f94469365a83216c174e5838aefff8ab8d039de660b7824b354da6c431f,1,44,1,0.00083352,1715524736,Regular,
14cf1001d692ccf4d82fae01b592fa32c36cef57c29b5f1526b366ed6b06340c,1,15,1,0.00095645,1715522218,Regular,
fa222d44676158f738b47be963ecf1b503d5dcc1e9573a9abf536b5d50f7bb71,1,43,1,0.00074744,1715521116,Regular,
a06e763768384c198d1a276efb9381b01e716654554dff19cd0547e068e01aeb,1,7,1,0.00073684,1715516157,Regular,
eb889806e234f0c2072962507f2bd3b15b44ce66f25907b4fd43cca666cd1b1a,1,2,1,0.00079347,1715512981,Regular,
de28c73e59a5a32e16c98f06b1a30c975d2b9d470df1a561545056d77fe0bef2,1,36,1,0.000909,1715512943,Regular,
7af6ba934decfebfef5e485e70885ea4197f1f5aa5ec9c42356021dd3a419a0d,1,47,1,0.00095111,1715512805,Regular,
99d5bc8cff9b580d669b6c012273477708a9e02812a0fb8588e5aa1c69ffd1c2,1,31,1,0.00094039,1715511349,Regular,
2dad9a4c9205f95c1409e83af40c283674136e3b87c8f5a09239b9d1223a27e4,1,5,1,0.00090196,1715510447,Regular,
21731e48b9e219c63542ab023b17646932d45677f7604faa64d3cc628a2f804b,1,47,1,0.00080425,1715510403,Regular,
b566a63b675ce5abd6c4d189d6232d4af86c84bd42f460977571c66231889351,1,18,1,0.00088718,1715507920,Regular,
b547afb719410139948f4f28c87213c909fa021fa0504aff88aa7714c5395434,1,16,1,0.00055649,1715505850,Regular,
1e79db1103481abb7595aeacda83215661edde4ee6e4f52bcfb3caad89940d80,1,16,1,0.0006773,1715504493,Regular,
57df9a6fbbea884a875d662423e2b62268af2d2b993750da9556e7dfc8a74d85,1,29,1,0.0009695,1715503651,Regular,
17c0f47da2b1d0b3f3bebf4fbf0241d50b379b5b6206b51797ab6689fed6550d,1,19,1,0.0009004,1715501459,Regular,
9a75ceeed1773249bbb70d44799127aefacff82f93b5f0103c2a135844373312,1,31,1,0.00075985,1715501080,Regular,
bf20a16932cf3bcd5c503091c36aefb002ff0c0769ff216eb83ef076cedbf234,1,11,1,0.00078725,1715500046,Regular,
52ff3141223e4f6fd20c8c8d8866c6c1ab2c12b1d17d826518c1af629b4e4ee4,1,8,1,0.00089314,1715499463,Regular,
214f19388012ceba88aec34a2fbc2518e47119e3e0fe083e3922e57b4b00d597,1,22,1,0.00067403,1715498955,Regular,
3bbc02f98848a66238ec164b3d3493215caa0c2cff9c44863ca2e155e7e60abe,1,13,1,0.00085453,1715497744,Regular,
815ba67be95c7d792c6132452033a77302495ab08d6b2ef338a0e6b3e924a410,1,5,1,0.00090671,1715497190,Regular,
0f0efe1eacdfffbce51aa76fa8195bb1de30e8e7a92ad96bf33c8044cb84fb6e,1,12,1,0.00072387,1715495601,Regular,
42a7a09ea1a887441bc164ad548c1790d4959830437424c2cb9b8995d266bb36,1,4,1,0.00110907,1715494831,Regular,
