tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1,-1,8,1,2.6081809,1528096675,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,527,1,2.6081809,1528085116,Regular,11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1
132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a,-1,32,1,2.70282703,1528013903,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,578,1,2.70282703,1528000925,Regular,132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,35,1,3.89900751,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,504,1,3.89900751,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,43,1,5.38649241,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,243,1,5.38649241,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,24,1,14.65746324,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,94,1,14.65746324,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221,-1,5,1,15.61353802,1527673941,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,320,1,15.61353802,1527649386,Regular,328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221
80716877e93da64c3f62dd35e4643160522f0bb938bcc133d11975b6977dc637,-1,0,1,13.4,1527610206,Regular,9e0826bea078be1e8729d972975007c2bf05b4aaf991cf96470b20668821e9f2
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,113,1,100,1527610206,Regular,ffab6322aeab3f3713611709d6197fe99c38ed7d913760a7c31b5fe34e9b2ef6
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,28,1,60,1527610206,Regular,722c1cd853e40d3ee00740384e3b544d77176e48de1756d8abc9346a122f88f5
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,76,1,5.49674459,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,510,1,5.49674459,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,54,1,0.9977132,1527155523,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,132,1,0.9977132,1527146846,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,73,1,2.06154479,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,268,1,2.06154479,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954,-1,11,1,0.98,1525627539,Regular,6af3ba14d8bb667e0ac4b70e06604af56b57786bc54e87a1d6cb8866b1292e45
d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954,-1,16,1,1.93,1525627539,Regular,143ee1f44b1180053aba1d9de9696affaf5107dbbc77e696c5e75dcfa6c89a63
a07174ef20690c751c177e18f740b8182a795a23c3a65fd4f17dad525ebe3d4e,-1,1,1,86.73,1525621920,Regular,da5faf61b1f99184dae3d625789565ceaf0ca63a53ca346615a285382a516b25
143ee1f44b1180053aba1d9de9696affaf5107dbbc77e696c5e75dcfa6c89a63,1,1,1,1.93,1525621227,Regular,d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954
6af3ba14d8bb667e0ac4b70e06604af56b57786bc54e87a1d6cb8866b1292e45,1,1,1,0.98,1525621227,Regular,d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954
da5faf61b1f99184dae3d625789565ceaf0ca63a53ca346615a285382a516b25,1,1,1,86.73,1525621227,Regular,a07174ef20690c751c177e18f740b8182a795a23c3a65fd4f17dad525ebe3d4e
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,69,1,48.053264,1525535786,Regular,46dd86c7cbae333b7262a389e2b316bc6ab22556032506f54dbb306880b249b6
d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70,-1,32,1,63,1525508146,Regular,f78387e7c02c388996ba84bb7b3d20b3bf5ced796561020497a885624621aab1
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,33,1,51.024544,1525499162,Regular,4ebbc51e353497fa12045ea0a14228e6abc90bb351b2b64034a7779a637b75a6
0b2ff16a0f9e6e02b527e5b1c53ff27f331dd9fa130f03f94b704e4bfe94f71e,-1,0,1,80.24333199,1525487425,Regular,2e0050935e811ccfe93fc00b12853802abd41fdfafddd2cfd3d84d7b16f9209f
4a02b2b9e265d8dec0921eec12fc68b68e33eb7ddb98a9095bc9f1d72083bc2e,-1,11,1,36,1525452641,Regular,7fe4d56b9715050be186fbffd0a54c35c5f233fd166db2bdf918b49f52d67a50
896f91d1822e9a9841a5579391edc0cda23ba2a56ee9afc0e463c56d8b112352,-1,0,1,60,1525447451,Regular,065d33e8fe607c78af227e26a719529cc99988561f212fa2d23424d6765e1242
3a914bd2b59601b4c0928973803542cfc4d47a7e06031fa9e67df8b2d9af6abc,-1,19,1,40,1525442603,Regular,67b6dec177092d434397957f5953ce90cb5dcce5e707629a49a4758575e40931
67b6dec177092d434397957f5953ce90cb5dcce5e707629a49a4758575e40931,1,0,1,40,1525422104,Regular,3a914bd2b59601b4c0928973803542cfc4d47a7e06031fa9e67df8b2d9af6abc
065d33e8fe607c78af227e26a719529cc99988561f212fa2d23424d6765e1242,1,1,1,60,1525420733,Regular,896f91d1822e9a9841a5579391edc0cda23ba2a56ee9afc0e463c56d8b112352
722c1cd853e40d3ee00740384e3b544d77176e48de1756d8abc9346a122f88f5,1,1,1,60,1525420733,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
7fe4d56b9715050be186fbffd0a54c35c5f233fd166db2bdf918b49f52d67a50,1,0,1,36,1525419450,Regular,4a02b2b9e265d8dec0921eec12fc68b68e33eb7ddb98a9095bc9f1d72083bc2e
2e0050935e811ccfe93fc00b12853802abd41fdfafddd2cfd3d84d7b16f9209f,1,1,1,80.24333199,1525418504,Regular,0b2ff16a0f9e6e02b527e5b1c53ff27f331dd9fa130f03f94b704e4bfe94f71e
f78387e7c02c388996ba84bb7b3d20b3bf5ced796561020497a885624621aab1,1,0,1,63,1525418504,Regular,d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70
46dd86c7cbae333b7262a389e2b316bc6ab22556032506f54dbb306880b249b6,1,0,1,48.053264,1525417845,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
4ebbc51e353497fa12045ea0a14228e6abc90bb351b2b64034a7779a637b75a6,1,0,1,51.024544,1525417845,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
ffab6322aeab3f3713611709d6197fe99c38ed7d913760a7c31b5fe34e9b2ef6,1,1,1,100,1525417845,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
cf298e015ccca52122139befad4b97dd3aaf284ffa781397026f5552e1b7b8ef,-1,8,1,17,1525073883,Regular,504cf35ae122588695cd31097a668fde7f259ad6022f2aabd95ff1684da29bbb
504cf35ae122588695cd31097a668fde7f259ad6022f2aabd95ff1684da29bbb,1,0,1,17,1525071485,Regular,cf298e015ccca52122139befad4b97dd3aaf284ffa781397026f5552e1b7b8ef
7c67459420740a23131f4d35ddeb3c518bd5a04875d6478ed1761134c744dbdc,-1,0,1,21.37,1525068407,Regular,40b1c6d066c338c572cf9dd74a54c1aad7f2fa8eb47ed6776718383f06b30b58
40b1c6d066c338c572cf9dd74a54c1aad7f2fa8eb47ed6776718383f06b30b58,1,0,1,21.37,1525068302,Regular,7c67459420740a23131f4d35ddeb3c518bd5a04875d6478ed1761134c744dbdc
63b30e268b4f3f21ac959316d2eb986c79c5bfc279db34451992e675a1c7108f,-1,11,1,97.6,1525059935,Regular,e1dc6b6004116ea0a8767ae3efd9b2cc4b69f069d7e3f67511c11ecc2865ffb0
e1dc6b6004116ea0a8767ae3efd9b2cc4b69f069d7e3f67511c11ecc2865ffb0,1,0,1,97.6,1525023397,Regular,63b30e268b4f3f21ac959316d2eb986c79c5bfc279db34451992e675a1c7108f
5c5db89c106ccd961aa4e3ceee668ffbcd6e8f1dd1613218835c0613a2925b4c,-1,0,1,3.3,1524729936,Regular,1e3e48867a5fda1660e011f25e2cd43dd0dff508679bf50b3d6e988c1c91ef0c
5c5db89c106ccd961aa4e3ceee668ffbcd6e8f1dd1613218835c0613a2925b4c,-1,5,1,13.2,1524729936,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
5c5db89c106ccd961aa4e3ceee668ffbcd6e8f1dd1613218835c0613a2925b4c,-1,2,1,7.2,1524729936,Regular,8d04ff7871cf256995bb4641695bd703769202ed0b0a2cdee5857869760c3c5a
1e3e48867a5fda1660e011f25e2cd43dd0dff508679bf50b3d6e988c1c91ef0c,1,0,1,3.3,1524729666,Regular,5c5db89c106ccd961aa4e3ceee668ffbcd6e8f1dd1613218835c0613a2925b4c
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,1,1,1,13.2,1524729666,Regular,5c5db89c106ccd961aa4e3ceee668ffbcd6e8f1dd1613218835c0613a2925b4c
8d04ff7871cf256995bb4641695bd703769202ed0b0a2cdee5857869760c3c5a,1,1,1,7.2,1524729666,Regular,5c5db89c106ccd961aa4e3ceee668ffbcd6e8f1dd1613218835c0613a2925b4c
9e0826bea078be1e8729d972975007c2bf05b4aaf991cf96470b20668821e9f2,1,0,1,13.4,1524729666,Regular,80716877e93da64c3f62dd35e4643160522f0bb938bcc133d11975b6977dc637
199daddafbb41263d008fc8c3b1e513ea36c4bdb452537f9dca2918f2323462c,-1,4,1,234.0512035,1524622504,Regular,eef6d8ba87125d70a2cca4b1dd8a095665364d27eeab56dced82587ec3df9ee8
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,162,1,109.3,1524101504,Regular,cfe966260f476e48eb61df9aa268240dc6197142ebb9c7542f1f9abebc4caece
90f530179e66622e8f587b912f345ee95ba7ec8a20db5893818e0fd30fb475bf,-1,0,1,40,1524042067,Regular,8175b7cf81a6262ac536e4af7195158f679e820b3408a2a52f8853ed18749594
8175b7cf81a6262ac536e4af7195158f679e820b3408a2a52f8853ed18749594,1,0,1,40,1524039902,Regular,90f530179e66622e8f587b912f345ee95ba7ec8a20db5893818e0fd30fb475bf
cfe966260f476e48eb61df9aa268240dc6197142ebb9c7542f1f9abebc4caece,1,0,1,109.3,1523667410,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,308,1,0.1,1523658010,Regular,ec8998b5eef3b7b2cda6886a28073c3e9f7e95be032a0a3b72fc0056315345b1
eef6d8ba87125d70a2cca4b1dd8a095665364d27eeab56dced82587ec3df9ee8,1,0,1,234.0512035,1523609640,Regular,199daddafbb41263d008fc8c3b1e513ea36c4bdb452537f9dca2918f2323462c
ec8998b5eef3b7b2cda6886a28073c3e9f7e95be032a0a3b72fc0056315345b1,1,1,1,0.1,1523601987,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,192,1,57,1523323668,Regular,38e8306e8ea4851a9677fcd680f1495323900cff33f989dc113194814e57ba87
38e8306e8ea4851a9677fcd680f1495323900cff33f989dc113194814e57ba87,1,0,1,57,1523163883,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,62,1,99,1522778323,Regular,4d70b318aa284348b24223773f34fb1d12b947110674737f55d7352bfb4a63e4
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,94,1,216.5,1522736423,Regular,21f3d0a8c0192cc22a2e7281558d74d12e60e1684ec4391abdc86d899711a87e
21f3d0a8c0192cc22a2e7281558d74d12e60e1684ec4391abdc86d899711a87e,1,0,1,216.5,1522730773,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e,-1,6,1,5.8,1522237108,Regular,88b6c58a62060520f3c9ef8dd727df2315516d6a52f2eaba2aeaa2aad93f192a
4d70b318aa284348b24223773f34fb1d12b947110674737f55d7352bfb4a63e4,1,0,1,99,1522225606,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
88b6c58a62060520f3c9ef8dd727df2315516d6a52f2eaba2aeaa2aad93f192a,1,1,1,5.8,1522225606,Regular,515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,107,1,0.10186499,1521917378,Regular,32b2c4ec12c3fb7e091a87aaafadf6e82107f321bc061100108f62311711dc57
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,136,1,0.10204961,1521911348,Regular,3816489c5f43cfc4250dd566ba2bf32d7afef486b35b798ba57384ad20472837
32b2c4ec12c3fb7e091a87aaafadf6e82107f321bc061100108f62311711dc57,1,5,1,0.10186499,1521798930,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
816f145b2497786694107b6f59600ed64bf9d50c8c2f32699fb1dde15510a3fb,1,2,1,0.0999725,1521777278,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
3816489c5f43cfc4250dd566ba2bf32d7afef486b35b798ba57384ad20472837,1,13,1,0.10204961,1521760385,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,59,1,0.1015178,1521758779,Regular,4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,149,1,1.11,1521758779,Regular,85f86289ff16e2458e7dc6eb891edcba17be1692608ca2fa08931f6dc25ff798
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,27,1,0.74,1521758779,Regular,fe0b49f706f79cd86d1328715b7d6577202c27137d004f676191bbeaf8e56966
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,29,1,0.09937821,1521754443,Regular,0d813fa9e42d775578aa9e1363db6addb97faa9f72e6e8d8133385b27d170e48
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,73,1,0.1,1521754443,Regular,0b0fdc14036da8d3d0d10ac396cd2b60dfb5f5700bb2c3a232633bb8fcca0856
0d813fa9e42d775578aa9e1363db6addb97faa9f72e6e8d8133385b27d170e48,1,9,1,0.09937821,1521750792,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72,1,5,1,0.1015178,1521734617,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
84bb30f88fb696889aa4d59183775b3a32fe8def3586f4a974c032fb6dc781f0,-1,2,1,0.8,1521728535,Regular,9f220adee899992e76b5c3c4846758d41de85e1d318687c53c3853889ac62631
a5a4c4e079ce85a4e27cf7bc92e62a366697b0b862d3a219d42da21e18a4c355,-1,6,1,2.54,1521728535,Regular,9095fc595241798b9f850900a6ab6928f3a5030e9d87d007897914070bd17e1e
0b0fdc14036da8d3d0d10ac396cd2b60dfb5f5700bb2c3a232633bb8fcca0856,1,0,1,0.1,1521715060,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
4606277faf5502b1628e3cd341f78d8ac3f46a98a886a001d8f61baac1cb80ff,1,0,1,32,1521712377,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
85f86289ff16e2458e7dc6eb891edcba17be1692608ca2fa08931f6dc25ff798,1,1,1,1.11,1521712377,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
9095fc595241798b9f850900a6ab6928f3a5030e9d87d007897914070bd17e1e,1,0,1,2.54,1521712377,Regular,a5a4c4e079ce85a4e27cf7bc92e62a366697b0b862d3a219d42da21e18a4c355
9f220adee899992e76b5c3c4846758d41de85e1d318687c53c3853889ac62631,1,1,1,0.8,1521712377,Regular,84bb30f88fb696889aa4d59183775b3a32fe8def3586f4a974c032fb6dc781f0
fe0b49f706f79cd86d1328715b7d6577202c27137d004f676191bbeaf8e56966,1,1,1,0.74,1521712377,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863,-1,22,1,89.5,1521189314,Regular,7303b2d9462e1f36f295b0d1a2ff681e0360d43c22f84af6965f4bb108f9314a
7303b2d9462e1f36f295b0d1a2ff681e0360d43c22f84af6965f4bb108f9314a,1,1,1,89.5,1521188835,Regular,cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,563,1,49,1519929551,Regular,3161173ee62ef0e921494ae986da2a38439207d9016f246f0544ecc8a19afec1
3161173ee62ef0e921494ae986da2a38439207d9016f246f0544ecc8a19afec1,1,1,1,49,1519901562,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,92,1,50,1519348329,Regular,c43a415605c4aa5dec128ee6aea94b2ca42172511e7c4ba0e160c347f08596d6
c43a415605c4aa5dec128ee6aea94b2ca42172511e7c4ba0e160c347f08596d6,1,1,1,50,1519333479,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,271,1,300,1518587390,Regular,614bb6f512e39d6e93f2eebb0d9745e5ca944c6a7157735605f964072294f8ad
614bb6f512e39d6e93f2eebb0d9745e5ca944c6a7157735605f964072294f8ad,1,1,1,300,1518540751,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
e4ccd487d6b206c77bde10628f65105632736f07baaf8fbdaa32eab458db9ef4,-1,51,1,100,1518112957,Regular,e415f5ed28ff64806259321786896feef0ded29c05ff90984738c7bce853e476
e415f5ed28ff64806259321786896feef0ded29c05ff90984738c7bce853e476,1,1,1,100,1518093836,Regular,e4ccd487d6b206c77bde10628f65105632736f07baaf8fbdaa32eab458db9ef4
