tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,10,1,0.50575307,1535637776,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,27,1,0.49983251,1535458140,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,34,1,0.50458142,1535256876,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8,1,14,1,0.5028238,1535031017,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94,1,6,1,0.49928012,1534819813,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,10,1,0.49842506,1534626357,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3,1,7,1,0.49899283,1534465310,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c,1,10,1,0.49893026,1534291755,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374,1,9,1,0.4981201,1534128136,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623,1,7,1,0.50229025,1533970969,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852,1,23,1,0.50239619,1533805412,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079,1,6,1,0.49931976,1533634007,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
08fe22735043cd501e29e4950853bca1e9dc198cd13369fc2f316bb604d94103,1,11,1,0.50196194,1533451613,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c,1,12,1,0.49885981,1533298777,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870,1,15,1,0.4995247,1533142276,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e,1,1,1,0.49975074,1532978599,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,19,1,0.50129882,1532825266,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
c33541ea9dd2654301a7c8f5e98439397f202e85ea96d91fff5b9d914147524c,1,10,1,0.50228208,1532662773,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd,1,12,1,0.50354473,1532515058,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667,1,8,1,0.50125015,1532375855,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe,1,1,1,0.49828881,1532215499,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c,1,2,1,0.50205557,1532086161,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0,1,1,1,0.49958153,1531970011,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
f207323527db8d08e4f5488eb77a64786f886cfa43be2fecc5ef10bba98a2266,1,12,1,0.49856284,1531797417,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6,1,14,1,0.50183024,1531676156,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
5fd596623b5c87f577996318928657823727d2939cbdba23ae41bd3c90317104,1,12,1,0.5030743,1531530990,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,26,1,0.50652623,1531402852,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1,1,8,1,0.49847038,1531280184,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,49,1,0.50112705,1531152863,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef,1,7,1,0.5022931,1531017299,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307,1,18,1,0.50332863,1530916464,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf,1,18,1,0.50198518,1530791432,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,16,1,0.51442721,1530674478,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d,1,16,1,0.49937252,1530587254,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
ac1fa67b4879e468fe4842416ea428df760664b3e6671065df5d7ee1057e8dd2,1,14,1,0.50427296,1530472322,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58,1,3,1,0.50275207,1530339408,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
fac405fa8e358e2cd8f7cee75b5728f1cbbe1de6571bfdf927f0296f0a9e443c,1,2,1,0.50245712,1530223212,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,34,1,0.50405218,1530116619,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,16,1,0.50351261,1530007435,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
b463e692cf5e3b5760edeead47a365ce903455a385ab05bc90b4753a66b470b1,1,4,1,0.50449832,1529916670,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46,1,7,1,0.50194247,1529813924,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,6,1,0.50081409,1529701861,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86,1,24,1,0.49891644,1529608119,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
a3aeeafcfc8921e60feb22515d26eaabd22f7e56af51062bef49c765c7f9fe75,1,10,1,0.49889046,1529514604,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,37,1,0.50748228,1529431480,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88,1,19,1,0.49971774,1529360348,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95,1,3,1,0.50078798,1529267141,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,12,1,0.51201893,1529200811,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
a31f298b08b8d356c7a24dfe57dba3dbadd33bc3051c46fe3073e91c9375f77e,1,10,1,0.50322777,1529120620,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb,1,11,1,0.50309671,1529040115,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
25ad379c1a77db01338fafbdcb4406dea2f0342ff82dc4e8cfed3c45c595f3e7,1,7,1,0.50221979,1528965124,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
05d7a16359d7561683ffadda736b13072844bc5748b729fd1250cb026f3da995,1,0,1,0.05,1528960600,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342,1,1,1,0.50468595,1528889859,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
fc1b0c192a07056a241fe62b5a36cb06825311b459354d693506762bb2f6a4b7,1,14,1,0.49895229,1528809383,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
648c1ccbe11ca2341adfcf5deabccc2097a05efa376f2f895ba69d4b5d59e860,1,12,1,0.50296915,1528729490,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1,1,21,1,0.50018107,1528656942,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
2c9280630d7c74cc40cabc261432c8cdf35d17186552a6cd66da265557a94919,1,13,1,0.49980037,1528578352,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88,1,8,1,0.50113927,1528510989,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
174eaf9a6a7f714e5add2a78c168f11ded87cd263c18b663e0059bec7ec2ffb4,1,11,1,0.50453342,1528453897,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592,1,6,1,0.50645952,1528412181,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df,1,24,1,0.51208868,1528349040,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed,1,8,1,0.21677239,1528284944,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d,1,21,1,0.21542045,1528258965,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
ff9927397cc43e427ec5919146f5e8a1d3962265e736cf5a18402d650adb9dac,1,1,1,0.20168018,1528233981,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4,1,16,1,0.20339811,1528209008,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f,1,19,1,0.20269674,1528185205,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,27,1,0.21687561,1528159957,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476,1,6,1,0.2004494,1528134365,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861,1,24,1,0.20481593,1528107702,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
ef2f020231d5109a37158b9cd532e2ae140e0c641eea06147c47af882c8b3a07,1,5,1,0.20739772,1528084076,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a,1,25,1,0.20681119,1528057006,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7,1,20,1,0.21176082,1528030682,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347,1,12,1,0.21450553,1528005714,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
ab2f19241f6c5de246e3dbc1750de526251fc6b98522d0704368b1cc1411c05f,1,0,1,0.20499913,1527980497,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f,1,26,1,0.2114814,1527956847,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c,1,9,1,0.20835644,1527933373,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151,1,27,1,0.20125404,1527911957,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36,1,23,1,0.22016821,1527892498,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6,1,21,1,0.21126337,1527872604,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
72b1c5e02e28824e6a97f862c848dc9a353f1b51f0058f96580a8a7f326399d5,1,5,1,0.20633105,1527852436,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
ddf3ec25a11a6ebcb2de788b1ee9d208f11e22ed1990a740bf7c79778c5a6a0b,1,2,1,0.20627149,1527833675,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955,1,17,1,0.21255873,1527814763,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
9f31b982a34c751a3a24ec7923def3c3a43f819bc747e53671c810711efb3501,1,5,1,0.20693087,1527795653,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
1756609360ec37eb6d9c0e9198a6e24386f22415d7b884be75849af6f15434f2,1,9,1,0.20195989,1527776953,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
552b997ad17103ff80d2d68145d825b54d76f465e189798aa9a23839cd2d115f,1,9,1,0.20705762,1527758944,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
d485568216950fab9e0ace987624bb464c7a015a5217a488cb4fa478aee3f617,1,18,1,0.21355263,1527739903,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
f417bbaf66508496da4f2ac9cac02e16f74da5f2901899fa2f597a7d7e3654ae,1,8,1,0.20166967,1527720900,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
92f5ad60d6e515f80d141fb4340546d6d6eeb66d55d7122f6121ddfa60384e77,1,2,1,0.20595805,1527694955,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074,1,19,1,0.21203453,1527676198,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
7c4da932ef0dac9ef85d57863402d4b08a8d5effcc5c87e4913da3ad02f2f692,1,9,1,0.20237118,1527657291,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
97c80512e53a4390c307568594a0d7269ecfd16e5f3a2e18f0d871c1d813732a,1,4,1,0.2010483,1527638847,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
a9d7a321996d63bb9de1da39c177563ed2ea7e2365365f72bdf38b2c2675d811,1,2,1,0.2070397,1527620855,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb,1,13,1,0.20083105,1527600149,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
1779a6b32069963989d5d767d5b529a37c22ec697baeb0b51c3571491301a2a5,1,15,1,0.20802585,1527580542,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
f9e4441eb540ae349f71fe4051072e34a1ece5af242509b79cee1f858adb91d3,1,7,1,0.2062161,1527561572,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71,1,9,1,0.20262995,1527543761,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3,1,22,1,0.2038639,1527524845,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6,1,9,1,0.20135548,1527506443,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22,1,12,1,0.20955393,1527488461,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,9,1,0.20691441,1527470385,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f,1,5,1,0.20666184,1527453207,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6,1,15,1,0.20988907,1527436090,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
70609da375e514bd60d8ec003e9d7de23fa995c490e753e7d522fe2f5f5c0533,1,1,1,0.20469907,1527419827,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf,1,10,1,0.20073626,1527402027,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e,1,6,1,0.20846813,1527384732,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee,1,6,1,0.20745944,1527367050,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e,1,5,1,0.21065502,1527348924,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
88af5b5da890b030f5e595fb82125e3cccc5264501b407eff0411c2fa5b812ce,1,3,1,0.21594551,1527330712,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c,1,6,1,0.20094125,1527312827,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
b800770efbe4a35ed79ed1cb7a18ba42102fdb523d5002ba174d66c41972a7e8,1,0,1,0.20362501,1527296426,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
f07e418bee0fa4e9e1dc5ac0aa197bfd0e4798cccb466a26478028bb18d00a4f,1,11,1,0.20118696,1527280608,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48,1,7,1,0.20455102,1527264207,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa,1,21,1,0.21141061,1527249010,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
10267cf019bfa15d3f0086c583545157433f7fd8b66bc3bb07af56bef7fce811,1,0,1,0.20627621,1527233412,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9,1,1,1,0.20038643,1527217127,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca,1,7,1,0.20608156,1527203722,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3,1,14,1,0.21567086,1527189587,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987,1,5,1,0.20128784,1527174869,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
4d74017b80cb4b1b450873a29cc518f57773602e558880480372dc90cf5f9799,1,1,1,0.48239315,1527169372,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96,1,12,1,0.2078194,1527161440,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
0c59873929ac40fe703acf0292422fd3555441d8bc626a8e1ae653abe801d41b,1,1,1,0.20570183,1527148198,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
31669cd8da5f051239e9288562e81b130d0babcbf4518a1d80ba2b344c5ff31d,1,8,1,0.20539472,1527133549,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d,1,16,1,0.21721675,1527119823,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4,1,8,1,0.20960495,1527106700,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569,1,2,1,0.20395675,1527093548,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
7f9a72f80fb02f1db34628575b28d8574c050615b4676b07b0ee07236a8ae853,1,3,1,1.0129874,1527066511,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
065bf5b82c1436c20372146d3647b5abf4032ffed8c002e831f53cc66fca29b6,1,12,1,1.00612191,1527020610,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
c0339b100f09fbf3cd58ab6abd3c96e5944d28eaf83a08fe65b8c3791197c681,1,1,1,0.99820571,1526946812,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,46,1,1.00585761,1526943184,Regular,92307a7f4baea69999876623bdc215227dd6d0bf06487831d70d4e026b1c38a2
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,45,1,1.00046593,1526943184,Regular,ad55b6d84fbc592c6a2664d402b79b98db9d3172a7e5ec3b4022eb2c581084a1
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,44,1,1.02461715,1526943184,Regular,d74a0af8f710f8177bc24c2c12b0f5e328300d279cf87db2c814bba83932229a
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,43,1,1.00625584,1526943184,Regular,61eae0f330a533b9082da28b2bcc5aa305a0c869711f4c3fb80d1f3a58c05599
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,42,1,1.0178831,1526943184,Regular,1f509e863ed3bc1eefe096a2e234e678526f8948e8eaa3fbe4564f26e299b697
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,41,1,1.02522417,1526943184,Regular,0134edb5c57ffa183fb5be9fab1f78931f58166759945ff1c8e0580663ddbd95
4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901,-1,40,1,1.05772797,1526943184,Regular,56c6ea8ac023103843c73f7c9b1dd70101aab39062894f1cc4333375107a3894
