tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,52,1,0.02322208,1543895447,Regular,38dcd52c00257fca6029c9569b783b734d4b6be3de4383ba12aa3105bf078372
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,24,1,0.02392605,1543895447,Regular,9df7ea0c840712323aeb0641af03c0e78cd64890b969221532ffb658af50b971
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,34,1,0.02322208,1543895447,Regular,5079f2d21c301c3dafd3bac529448857615d0977266b1c7d03005c8dcc382207
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,10,1,0.02322213,1543895447,Regular,abf163d89a4e393c5e0f0e2248472410cbcd674c092fe56e4806698744f37d8a
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,76,1,0.0234544,1543895447,Regular,e8b01e07c5dd6ddb3fb7fa21599e7b39eae64635c1dec5c42e1b129fb05a4d8c
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,131,1,0.02392605,1543895447,Regular,a25fe2d3f78689845f9c28127b0fca0ea55bab4c796d782a83a4ff70f5fac48d
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,91,1,0.02369191,1543895447,Regular,de313cbcc84348a32beb9217679a0873fa596a53d518ba4c9b153076c77fde86
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,55,1,0.02392,1543895447,Regular,1e4c067381241e9402651acf3eaabe0bfb677e04104b9c59a943c3a864635b85
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,93,1,0.0234544,1543895037,Regular,c36e91850eb06730c3ba8787c272bdb1e36854546c9d9df6f4a5c6a6aa665b10
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,8,1,0.02392605,1543895037,Regular,71e65afda530debd468eec01c9fb798d74ec5e340c1655d57d5fa064e7153300
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,114,1,0.02392605,1543895037,Regular,6ee4285462cc5116196bdb5919d2d734548c826d2adc676c691db15ef07a5c03
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,61,1,0.02299493,1543895037,Regular,cc38eaf1d7792bc64098aaf00022e42ef32e92b660db3a98cc406b493e7b960b
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,63,1,0.0234544,1543895037,Regular,4794af0a7de327afd9fe2d59fafccf60445ae3a3c3f87c69aa8d3c67ef41a00b
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,2,1,0.02322213,1543895037,Regular,7c7e8ef1e6534b1599b84e5d3969c88dcf13239d74282f468d56b6f8ed35c309
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,99,1,0.02299493,1543895037,Regular,7a399d83d707e8c99ae5206e17ea85fe31bd806df5e65e374d686005ad81bc05
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,17,1,0.02368614,1543895037,Regular,c7e3e533a34041563e61c539fa6df7130c7d83b7e90c2c7ee4f6d534a5a8ba29
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,38,1,0.02299214,1543895037,Regular,83f98d57b705d5908f03aa767dbb8a332b7ac9f954ab97e6b9adf2c0995fcb2a
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,172,1,0.02392301,1543895037,Regular,9c4de887a82478d058bec10a11d3012d07c8f16f17e69ffff6b57ebf6f00122f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,183,1,0.02392,1543895037,Regular,3b5513114ccac24e8ba527643ef42462b6d51a6e03e75392a8add1beb027a92f
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,108,1,0.02345719,1543895037,Regular,93a8a91404e15fd241fb8e6c69d0678bbb254ec2f93f61db961937690e92ee13
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,60,1,0.02345719,1543895037,Regular,8365d9ca3ac8d31ce7d65e6b826e49c22634687e7a2505f59f8ca801dba1a512
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,84,1,0.02299493,1543895037,Regular,753c3592d73b3fb449e07d1f2327e84ce35c5ce23ff7d92b72f39b8fff401513
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,100,1,0.02368614,1543895037,Regular,0438253cdd5d1ed961848e58b2f51eae2fa52245ad10ebe00af020d546ebc844
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,51,1,0.02345719,1543895037,Regular,9ae94f34d614679355e094f00b2ec9a2f4245dc0449c5233b6ecfb3e25d87a43
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,103,1,0.02537735,1543895037,Regular,825d55f8a09d4b3617925d8a8a06e2f303cb1fadc1f5cb57bae01cd15367263f
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,66,1,0.02392605,1543895037,Regular,67d2b16e05cf89d78b07c9f4c2ceca61c1265d7609082c243a7be304cf8ff63d
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,118,1,0.02453207,1543895037,Regular,bf8928836f3da2a959cbbab557193bc5555a2362c999b4124d47e881667eac3f
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,114,1,0.02392605,1543895037,Regular,35d358ca49bfec91d8971395f4d8f3c0b635d4b478ffd7e7fc25d83fdd538a3f
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,38,1,0.02368614,1543895037,Regular,07a3c254545587a40612fa632c8f37d50c179b438a82730746a7626f1d55ea3c
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,100,1,0.02345719,1543895037,Regular,cb8e983879dd4fc7785baa0ee4c0bb3ad8fceae64ead36ee0a0d6fa6af3c1e3f
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,100,1,0.02392301,1543895037,Regular,3a2840ff68b67fe9a50f61078093d8765365db9baab92c2640fca4b3f31d681a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,151,1,0.02299493,1543895037,Regular,6342945177f1e1a0f56ab92cd1609d18004fc6cc13e644224a8df22a0b994b3a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,115,1,0.02299493,1543895037,Regular,a0e0706e062c37df8563fea6eb857542966ea07ab264e2b29bd604470cac8939
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,21,1,0.02344889,1543895037,Regular,acb464a92252fc28d008b762e882f4c02fed08392f0d8ea7dbf053a3e0bdea36
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,136,1,0.02392301,1543895037,Regular,4d8f765d67881fd808746c99c279bccc342a6ad6ba7489677b4eb00514bf233a
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,173,1,0.02299223,1543895037,Regular,6e8b871111f86a87196a82576a24dec38be925b779831247b6de7ee27b772e4d
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,12,1,0.02392301,1543895037,Regular,a48ce4c9aca58e3f49a8ea0f3ce5f14eda8fdf78c79e02fb6b8802a22aeb3848
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,111,1,0.02299495,1543895037,Regular,3c336e637786183a5d9a906e58f138e17dc18c19a5355e1db724cf8bc8dfad4b
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,184,1,0.02392605,1543895037,Regular,781c30ec0bf4fc5354360d4bff53b4c0c84d02aa653d2d3f369d8191024baa4d
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,21,1,0.02392605,1543895037,Regular,03a35f2993dafd2ea95664e4b7c814b327d2d60d3a3c74fa473209db7495a94e
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,173,1,0.02392605,1543895037,Regular,b569fdc439551f71205114e8b14e3bebcce46e97943ac38deec504acf6a08852
1a8a5ac708c708ec278884b5f32d4636f4a34fe8bd1da0aacd62636ef4c7c9f3,1,2,1,0.0234489,1543838618,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
acb464a92252fc28d008b762e882f4c02fed08392f0d8ea7dbf053a3e0bdea36,1,2,1,0.02344889,1543721367,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
fbcdf69758de92fe8fe97cb7828983ca61c7377c8168ba9d9f35f45e0586e0c4,1,2,1,0.02321943,1543511272,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
785cfa5781c3cfea3c777080636f728b55e5df5408ab0a681cbd814a96658453,1,2,1,0.02321943,1543495555,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
bc1a99b79ba639595991de8cb131127b86dbeee61376aeb923b380d2b83b9b31,1,2,1,0.02299222,1543459765,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
96c1d1520e064a61b514fdd35e3246af751b322d5d64eb08927b65b692240659,1,2,1,0.02299222,1543381051,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
83f98d57b705d5908f03aa767dbb8a332b7ac9f954ab97e6b9adf2c0995fcb2a,1,2,1,0.02299214,1543306428,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
938284a24b2a82aa5d7ff554aafe7814e65047aa2b2a0027dbfbb81c12187290,1,2,1,0.02299197,1543198218,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
a1608552864eca8e46bf00bef660b2c4a42a2c5f1a871bf012f41450998090ac,1,2,1,0.02344889,1543160258,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
6e8b871111f86a87196a82576a24dec38be925b779831247b6de7ee27b772e4d,1,2,1,0.02299223,1543147288,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
7c7e8ef1e6534b1599b84e5d3969c88dcf13239d74282f468d56b6f8ed35c309,1,2,1,0.02322213,1543027352,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
c2fbf1e262b12a123a83f74060d5e0726075f7fcfa192e6959ad5d3550e5b8b9,1,2,1,0.02391702,1542811686,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
23209cabb9c75895ec67ac8297c6e7a82a632fc0ca33c3f39c9e1d5b123d7177,1,2,1,0.02299493,1542760005,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
98a28f592cb5a435a34d2f142479ee7a9666d5763f0f8f64dc775a3c97f4c9fa,1,2,1,0.02391702,1542753786,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
037addc28e60ae1686dca69d7cae3a9b69ea6aa7712f678f585f6c8898cce7a5,1,2,1,0.02345163,1542711297,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
742722427dd3ad6e16d25390b97ff762ba69e237401a04d792f5c7183f0705ee,1,2,1,0.02322208,1542618443,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
cda282611571a19a8dfa8283f33119e67e79c83af2fd59bf348e2fc43e6d99d0,1,2,1,0.02299442,1542574274,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
753c3592d73b3fb449e07d1f2327e84ce35c5ce23ff7d92b72f39b8fff401513,1,2,1,0.02299493,1542426042,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
08d32880d33fed5dc535c185b75de97c386bf883000175793e1e60f8ef590c6c,1,2,1,0.02322208,1542386929,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
6e7b0eb6a53f0a92338168b07fd76393746564981bf0d452283d5cb73fc41d7e,1,2,1,0.02345163,1542302092,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
c3fa07668e08d8ac97fd75055340f473cd61746c9857fdac183b11e20c6e1575,1,2,1,0.02299493,1542302092,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
699345bcbeaa006563819f7910ca1ec5d173b8e96e6c454419d5699e4c6887e2,1,2,1,0.02345163,1542301258,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
f0e4910ce21be90e237cc9972bff053d8ae583d1be2bb14e018bad0a159289ab,1,2,1,0.02299442,1542269783,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
3c336e637786183a5d9a906e58f138e17dc18c19a5355e1db724cf8bc8dfad4b,1,2,1,0.02299495,1542269725,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
683c6d4b21c7572ae90b59213611ab5a2990916402c17893f7fe1043f97718b8,1,2,1,0.02299493,1542189125,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
abf163d89a4e393c5e0f0e2248472410cbcd674c092fe56e4806698744f37d8a,1,2,1,0.02322213,1542164710,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
6342945177f1e1a0f56ab92cd1609d18004fc6cc13e644224a8df22a0b994b3a,1,2,1,0.02299493,1542162547,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
a0e0706e062c37df8563fea6eb857542966ea07ab264e2b29bd604470cac8939,1,2,1,0.02299493,1542135230,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
7a399d83d707e8c99ae5206e17ea85fe31bd806df5e65e374d686005ad81bc05,1,2,1,0.02299493,1542045144,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
6637f9ece9bc89d8a29366e757a3ba80bee847d9e992bd285f448acbf6ea727b,1,2,1,0.02322204,1542033978,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
cc25b7719276e3939fd3bab97426b20de72089c555efdd3610eaf0691b5bce75,1,0,1,0.02291802,1541812660,Revocation,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
38dcd52c00257fca6029c9569b783b734d4b6be3de4383ba12aa3105bf078372,1,2,1,0.02322208,1541639220,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
c181b10af2a0e4315d5000db4dd561d3ee7a33ebb12c5580fa6d171272aca5e8,1,2,1,0.02322207,1541622141,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
cc38eaf1d7792bc64098aaf00022e42ef32e92b660db3a98cc406b493e7b960b,1,2,1,0.02299493,1541535203,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
5079f2d21c301c3dafd3bac529448857615d0977266b1c7d03005c8dcc382207,1,2,1,0.02322208,1541365425,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
62c5714ea2a8814a92b9771910b6eb841e4142caae7381630088348221e7a5ad,1,2,1,0.02345163,1541337451,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
70d9c0c75ed862eb456396111a66b84407d1b5795c13625788a21343d08a3022,1,2,1,0.02322206,1541231701,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
282cae3bcbbff5d0fa745dd0c7df47ca7a0eda9373b64e77d32097aea9e9bb74,1,2,1,0.02392,1541185598,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
3b5513114ccac24e8ba527643ef42462b6d51a6e03e75392a8add1beb027a92f,1,2,1,0.02392,1541168968,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
8acf7370aa837021f10ef0e82f79fca16a150ea28ceae09ab84764e061227dd7,1,2,1,0.02345438,1541132759,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
6fc5a43899282f4fa61a774d894918f771f95bd1033937bd782da022197331b7,1,2,1,0.02322472,1541044675,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
faea7e386f2e9cb8f5101ae2de7f5704e3537f60670eb9f28caba715d6a949d0,1,2,1,0.02345438,1541007719,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
a088a5c110080e4a6109edf24d90ae5665141481b7069987a5a0a884540ae3a9,1,2,1,0.02392,1541000742,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
077c826841d37b27a902919aab5c8a0e0a9cb0c14c89ec0ffc41a8f1c5d3c1b7,1,2,1,0.0234544,1540983355,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
1264333d0784902f3520a07b1af25ad2d06e572dbba222363d3d40bf1a907e5a,1,2,1,0.02322478,1540946596,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
c36e91850eb06730c3ba8787c272bdb1e36854546c9d9df6f4a5c6a6aa665b10,1,2,1,0.0234544,1540791274,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
9766ff53df6568eeac5b2cd96d6f41b35f817a858caceb7f6e434012161374bb,1,2,1,0.02322475,1540772494,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
c8add2f115c704a69820548705bfda050bf5d6a5f6b4908df1d8c74783efcafd,1,2,1,0.02392,1540740718,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
71308fa71a80bbd46fa7498ce3466cfb59bb96e69d64f6de6deaf4a5687465c3,1,2,1,0.02392,1540708458,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
9cc3b3bb40b17bc299fe01f1744b9335e3e5124d02f9ba703b55a1fa7aec6d91,1,2,1,0.0234544,1540677945,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
703da808212fe38b61224c024cc6b5a00e0592b116344402338c6e7baaa9c0ef,1,2,1,0.02345438,1540629103,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
07a3c254545587a40612fa632c8f37d50c179b438a82730746a7626f1d55ea3c,1,2,1,0.02368614,1540553990,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
e8b01e07c5dd6ddb3fb7fa21599e7b39eae64635c1dec5c42e1b129fb05a4d8c,1,2,1,0.0234544,1540513428,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
ceeadbeaa6f1e413dc456f2d2bb275d4a26dc39432ae86373fbf9418a2bef9b5,1,2,1,0.0234544,1540485739,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
8552479510b27537b721281ad1581d4fe101f63caba682e222e6689e7ec229bc,1,2,1,0.02392,1540437881,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
5d138a560033039e5a52eb5d7c3d4744857e4d352dcbedee0c934a8b3dc72674,1,2,1,0.02345438,1540391478,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
8e79715edd98d5ca4ef4f999423392bf626edc3b3487aa1fac420cda69c49ae9,1,2,1,0.0234544,1540310643,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
633e4726ebeaca29afd0d1834081c8c32487d826e7f5f3d899bf4259c3d180cc,1,2,1,0.02392,1540286618,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
1e4c067381241e9402651acf3eaabe0bfb677e04104b9c59a943c3a864635b85,1,2,1,0.02392,1540254005,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
4794af0a7de327afd9fe2d59fafccf60445ae3a3c3f87c69aa8d3c67ef41a00b,1,2,1,0.0234544,1540253711,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
f514cb7a08f8859de125c6fd33c1cc6c0aed139b248cacba15fa6d1dcad4aa63,1,2,1,0.0234544,1540218475,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
0438253cdd5d1ed961848e58b2f51eae2fa52245ad10ebe00af020d546ebc844,1,2,1,0.02368614,1540097077,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
bded86bb8491272b3ad4ed7c57e69c40f9765e9e8e6ced618565acc567a27b31,1,2,1,0.02345438,1539934827,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
2362745aca1f03b5217616ef53d36a2810cfa8a91eb41160ad435eb5b253b4bc,1,2,1,0.02322481,1539906817,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
c36c96a04a022a7657fe9ed0e177f7fc1939c2b085dc2c174aa9e9dce355b923,1,2,1,0.02345438,1539853014,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
0ebf4c723d89221baad2781634f9823beac9bd4a483a26394b12d7c46f446757,1,2,1,0.0234544,1539851593,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
c7e3e533a34041563e61c539fa6df7130c7d83b7e90c2c7ee4f6d534a5a8ba29,1,2,1,0.02368614,1539720474,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
a9d49f25c572cfed16b81299814cb82e3aadd7eab3117dd34f191d9e53db0421,1,2,1,0.02322485,1539687438,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
45d22e6f4ba18a12d9e290ebca454038de4a79c3ae66320b7dafed1e39631cc1,1,2,1,0.02345438,1539538406,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
3e679239c4b9f51670a9dc3ad0e8543d8b69a36778bd0c918c1d29931754227a,1,2,1,0.02392301,1539335334,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
e57eae60605688ea604494df64e7e675b0a0c6607bfb9be44c6721f679e67b25,1,2,1,0.02392301,1539316266,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
5582f76ce1a45d54782271e897942f58b71fff07eea357d4e42e8c6db0f423c5,1,2,1,0.02345717,1539295035,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
3a2840ff68b67fe9a50f61078093d8765365db9baab92c2640fca4b3f31d681a,1,2,1,0.02392301,1539249785,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
9f369c41863ba3f64fd2234334391c80d3410b7464d4fc564c0c5cc954da4bf3,1,2,1,0.02345719,1539103369,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
7c49be9c734c90eb23da3133735c2ce9115695e489020d72425f7a07298796f2,1,2,1,0.02392301,1538962384,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
7a688b8987229f1dab2df90b6e2b5e5882ddc522f40968242f332d017148bfa8,1,2,1,0.02392301,1538958013,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
8365d9ca3ac8d31ce7d65e6b826e49c22634687e7a2505f59f8ca801dba1a512,1,2,1,0.02345719,1538884201,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
93a8a91404e15fd241fb8e6c69d0678bbb254ec2f93f61db961937690e92ee13,1,2,1,0.02345719,1538835726,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
a12bbf624ad39fb65397f8788d7d88d4ead7bd1c278366cf255480d54fa03481,1,2,1,0.02368903,1538826555,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
a48ce4c9aca58e3f49a8ea0f3ce5f14eda8fdf78c79e02fb6b8802a22aeb3848,1,2,1,0.02392301,1538760129,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
f51eccacda1945cce86e913b90d912a55ebb6a97b8d1f3a382b2424faff067f3,1,2,1,0.02345719,1538734218,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
33af6f464da6d406a16544645ddd0977873e3e9eb98ab0b7f1f1dd2ec82c2d7b,1,2,1,0.02345719,1538680807,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
e6a9e4040307ef58eb3fa37736320a2d9cc6cbedf5f007d8cc66f5606e35b1c9,1,2,1,0.02368894,1538677074,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
4d8f765d67881fd808746c99c279bccc342a6ad6ba7489677b4eb00514bf233a,1,2,1,0.02392301,1538670357,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
b48d4e34d72233a34c8b200de5432f6bea831d5a6e45186261ee3b612aebd263,1,2,1,0.02439804,1538661693,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
9ae94f34d614679355e094f00b2ec9a2f4245dc0449c5233b6ecfb3e25d87a43,1,2,1,0.02345719,1538621163,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
70981b115cf111493ef2e9a710c1acd3a0189b030689de3ab9a2a61702551828,1,2,1,0.02345719,1538434240,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
cb8e983879dd4fc7785baa0ee4c0bb3ad8fceae64ead36ee0a0d6fa6af3c1e3f,1,2,1,0.02345719,1538376539,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
4b4f3c88be96333fc6e151c42f464946af7b76993d581043b1d35411a864dd59,1,2,1,0.02392301,1538214654,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
c783055affaab6a3972a6616fc5caedc371fc43445bcd93db131beb3a5bfeab6,1,2,1,0.02392301,1538154016,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
