tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,29,1,0.20077033,1529255331,Regular,7731a26bda8cae80c8250ad53f4aaab4736db80b601986f64516b5e92160285f
d8de123fc3185c592baee7f3e9bdea3ce39f5f0f32900dd0f64e9b23f48b6a12,-1,2,1,0.20973037,1529181725,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,11,1,0.20973037,1529178493,Regular,d8de123fc3185c592baee7f3e9bdea3ce39f5f0f32900dd0f64e9b23f48b6a12
44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b,-1,15,1,0.20874989,1529103582,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,29,1,0.20874989,1529100713,Regular,44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,111,1,0.20640032,1529029922,Regular,cbf52adb51af8191c1dae0cd4d0ffb5ac1fe5d54a0cf8d8cdb9785326abd35e9
de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451,-1,4,1,0.20110671,1529028324,Regular,272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,24,1,0.20110671,1529024058,Regular,de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,3,1,0.20798979,1528951540,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,8,1,0.20798979,1528948508,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,61,1,0.20354805,1528922488,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad,1,6,1,0.20354805,1528868853,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,14,1,0.20938727,1528839902,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,16,1,0.20938727,1528797284,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f,-1,15,1,0.20066706,1528738703,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,25,1,0.20066706,1528732395,Regular,ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,29,1,0.20055625,1528698368,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa,1,11,1,0.20055625,1528667460,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,123,1,0.20347416,1528612586,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91,1,9,1,0.20347416,1528592313,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c,-1,22,1,0.21080538,1528586889,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,7,1,0.21080538,1528527611,Regular,6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c
1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902,-1,1,1,0.20926989,1528465636,Regular,a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201
a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201,1,5,1,0.20926989,1528462707,Regular,1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902
0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd,-1,37,1,0.20030943,1528415080,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be,1,36,1,0.20030943,1528405058,Regular,0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd
55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372,-1,20,1,0.20369765,1528355092,Regular,2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51
2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51,1,7,1,0.20369765,1528352948,Regular,55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,180,1,0.20502971,1528299908,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,220,1,0.20207685,1528299908,Regular,85ae835901cf706aad49b50db543f925b49fc52de52d5e0f5387ddb75019d98d
85ae835901cf706aad49b50db543f925b49fc52de52d5e0f5387ddb75019d98d,1,8,1,0.20207685,1528298616,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,4,1,0.20502971,1528246665,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,26,1,0.20312609,1528198988,Regular,cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45
cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45,1,2,1,0.20312609,1528190531,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c,-1,10,1,0.20694076,1528135835,Regular,2566bea78a57d124efac806243eab945b3a73f8827a273d09bc615a4d301d197
2566bea78a57d124efac806243eab945b3a73f8827a273d09bc615a4d301d197,1,4,1,0.20694076,1528134947,Regular,7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,20,1,0.20721161,1528080058,Regular,5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153
5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153,1,20,1,0.20721161,1528055516,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
6792be15a249e4ec407374edbc9ddedcc1adadd0e00ddd0fdb049627356d72f7,1,19,1,0.2048826,1528000925,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
258123b473b5ffe17d9c4c41d253bc6b07f9d56cecf4ebdf3da617f3aa6faae0,-1,5,1,0.20190033,1527956847,Regular,440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752
440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752,1,6,1,0.20190033,1527947922,Regular,258123b473b5ffe17d9c4c41d253bc6b07f9d56cecf4ebdf3da617f3aa6faae0
68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535,-1,9,1,0.20283914,1527909146,Regular,2f72a1d0578aba9c74a0e26d95c9b0f8e67ad3332083059f4cba3f0b41fbe91d
2f72a1d0578aba9c74a0e26d95c9b0f8e67ad3332083059f4cba3f0b41fbe91d,1,12,1,0.20283914,1527901273,Regular,68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535
1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3,-1,30,1,0.20271896,1527861913,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880,1,7,1,0.20271896,1527858714,Regular,1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,75,1,0.2009549,1527832499,Regular,bff6ca0cb6cfccbdc1041c37bd8a546be3babe4f4ea93d7a15c97fb2d339e6b7
bff6ca0cb6cfccbdc1041c37bd8a546be3babe4f4ea93d7a15c97fb2d339e6b7,1,0,1,0.2009549,1527818164,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
800426774d29230c7c41b96ae3d6b7813cea5002f3f91697999eaf08e564e3e4,-1,0,1,0.20199646,1527781631,Regular,7f0f929cebda612913585b620cab1f76ef35637dbe2e4f78d2c03530eef86806
7f0f929cebda612913585b620cab1f76ef35637dbe2e4f78d2c03530eef86806,1,1,1,0.20199646,1527777613,Regular,800426774d29230c7c41b96ae3d6b7813cea5002f3f91697999eaf08e564e3e4
cbf52adb51af8191c1dae0cd4d0ffb5ac1fe5d54a0cf8d8cdb9785326abd35e9,1,15,1,0.20640032,1527737051,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,13,1,0.20256471,1527696163,Regular,92f5ad60d6e515f80d141fb4340546d6d6eeb66d55d7122f6121ddfa60384e77
92f5ad60d6e515f80d141fb4340546d6d6eeb66d55d7122f6121ddfa60384e77,1,0,1,0.20256471,1527694955,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
64f6dec846f5d8ae4982ac8c0b3cd24ff41442e52db630e51b7004d00fb1a2ea,-1,6,1,0.2063647,1527659706,Regular,09b2b2fd13746326a61e9837357c1970ee10474f26dd3a4b8bc7c4ad43f3e634
09b2b2fd13746326a61e9837357c1970ee10474f26dd3a4b8bc7c4ad43f3e634,1,9,1,0.2063647,1527652471,Regular,64f6dec846f5d8ae4982ac8c0b3cd24ff41442e52db630e51b7004d00fb1a2ea
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,251,1,0.20060831,1527610370,Regular,54ec5fe6a90d075ed1731a1dc0b39c14c782b901e2f12fb7ed3bd637312d6eb5
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,12,1,0.20137436,1527610370,Regular,8131c50cd055f278307331fd4c9118b2a3dc6375dce5732b45f6dfe6cc292064
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,153,1,0.20084032,1527610206,Regular,2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,79,1,0.20344745,1527610206,Regular,a384e1c0e6b3803d416356a5de2c6c189a1f9a72cdaef65c94614b4b4834f9f3
8131c50cd055f278307331fd4c9118b2a3dc6375dce5732b45f6dfe6cc292064,1,3,1,0.20137436,1527609197,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
819b60982391540486749ad66b59955e7a3d4732263a5270b4bf2c3d050c22b3,-1,21,1,0.20153933,1527579937,Regular,048a1ec871b2bf0a40572dc5b9da7a3b9088765b19b8a3828c6f587dedb2fb16
048a1ec871b2bf0a40572dc5b9da7a3b9088765b19b8a3828c6f587dedb2fb16,1,2,1,0.20153933,1527569447,Regular,819b60982391540486749ad66b59955e7a3d4732263a5270b4bf2c3d050c22b3
84869019b2639b64c4963c0a11cfd5cceef20a05eaa92a1b7f18dab2b186e69e,-1,0,1,0.20664415,1527537125,Regular,f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412
f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412,1,6,1,0.20664415,1527535205,Regular,84869019b2639b64c4963c0a11cfd5cceef20a05eaa92a1b7f18dab2b186e69e
10e1306dd05d137a5f488e197b6b26403ddfa71b2fc691397b205dbcec89e3ff,-1,15,1,0.20552111,1527505699,Regular,bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48
bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48,1,6,1,0.20552111,1527501358,Regular,10e1306dd05d137a5f488e197b6b26403ddfa71b2fc691397b205dbcec89e3ff
a384e1c0e6b3803d416356a5de2c6c189a1f9a72cdaef65c94614b4b4834f9f3,1,6,1,0.20344745,1527468627,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6,1,3,1,0.20084032,1527436090,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,15,1,0.20311946,1527415982,Regular,fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b
fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b,1,5,1,0.20311946,1527403966,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
1f14828781a05dba7a8b7da2cf462bed24b3f674597eed78701370cc52dbd1b1,-1,1,1,0.20553052,1527370407,Regular,314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c
314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c,1,4,1,0.20553052,1527369684,Regular,1f14828781a05dba7a8b7da2cf462bed24b3f674597eed78701370cc52dbd1b1
74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461,-1,25,1,0.20037628,1527340729,Regular,c94ebfc174ed297cf5fa59c59dbc2938f72b807054703961f3789f7e6a89102c
c94ebfc174ed297cf5fa59c59dbc2938f72b807054703961f3789f7e6a89102c,1,18,1,0.20037628,1527334045,Regular,74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461
bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39,-1,47,1,0.20356936,1527308666,Regular,1662a8eee557c49ee429780cf9c57875a45f75cfceb7742b43fbee49a588b0a3
1662a8eee557c49ee429780cf9c57875a45f75cfceb7742b43fbee49a588b0a3,1,15,1,0.20356936,1527300031,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
d41c7ea5243f37dcfb13363f0ab76ce83fc04cf02e30263845876011ee259973,-1,11,1,0.20273732,1527269712,Regular,cfa2b184ae92dd0744f5493aae9f2988db36ad3d016524996724501a13336d23
cfa2b184ae92dd0744f5493aae9f2988db36ad3d016524996724501a13336d23,1,9,1,0.20273732,1527268680,Regular,d41c7ea5243f37dcfb13363f0ab76ce83fc04cf02e30263845876011ee259973
54ec5fe6a90d075ed1731a1dc0b39c14c782b901e2f12fb7ed3bd637312d6eb5,1,12,1,0.20060831,1527238862,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00,-1,7,1,0.20285218,1527212623,Regular,b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c
b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c,1,8,1,0.20285218,1527210140,Regular,53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00
9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7,-1,40,1,0.20353334,1527192593,Regular,cdde7dc389867cbcdf5535f9bce89b7cd43746d9c75eba08e6756c9e78d4a661
cdde7dc389867cbcdf5535f9bce89b7cd43746d9c75eba08e6756c9e78d4a661,1,12,1,0.20353334,1527182909,Regular,9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7
bfe22899a30c0626c40f4b6baa20a37e091818a2ce9d76c0283fb57d24f21b5f,-1,8,1,0.20605297,1527157077,Regular,e4238388fef7f371543094242e318bbe1e4c3a47338df912ee9169a1b5c8e47c
e4238388fef7f371543094242e318bbe1e4c3a47338df912ee9169a1b5c8e47c,1,12,1,0.20605297,1527155986,Regular,bfe22899a30c0626c40f4b6baa20a37e091818a2ce9d76c0283fb57d24f21b5f
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,167,1,0.20255345,1527137570,Regular,2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,18,1,0.20195627,1527137570,Regular,1c10f946b8df8b38784a9e17f053e1cd15db60b3fcd02eb1eb8edd40f0c1fe9c
1c10f946b8df8b38784a9e17f053e1cd15db60b3fcd02eb1eb8edd40f0c1fe9c,1,5,1,0.20195627,1527129151,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1,1,11,1,0.20255345,1527103950,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675,-1,1,1,0.20940756,1527080169,Regular,96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207
96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207,1,9,1,0.20940756,1527079374,Regular,9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,7,1,0.20009501,1527057022,Regular,43e6f2f3245226db8b88cff70cbb4af66327665ff5fd1a2d40a9a3e02819ca4d
43e6f2f3245226db8b88cff70cbb4af66327665ff5fd1a2d40a9a3e02819ca4d,1,18,1,0.20009501,1527056004,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,56,1,0.20760289,1527035617,Regular,84514e7432e87c9178733d81594825c1494fb2aba4306174116069ec205c7f61
84514e7432e87c9178733d81594825c1494fb2aba4306174116069ec205c7f61,1,1,1,0.20760289,1527033503,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
