tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,8,1,0.45511606,1531667482,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,7,1,0.45466175,1531667482,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,6,1,0.45289912,1531667482,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,5,1,0.44836463,1531667482,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,4,1,0.44737235,1531667482,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,3,1,0.44723066,1531667482,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,2,1,0.44011731,1531667482,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,1,1,0.344095,1531667482,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,268,1,0.4279795,1531622459,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,108,1,0.45549249,1531534516,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,572,1,0.45289912,1531448685,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,301,1,0.44011731,1531361858,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,397,1,0.45466175,1531275660,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,265,1,0.44836463,1531189396,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,355,1,0.44723066,1531103065,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,191,1,0.29786086,1531016368,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,407,1,0.44737235,1530930041,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,597,1,0.45511606,1530856082,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,366,1,0.50363033,1530756954,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,449,1,0.344095,1530670592,Regular,bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73
d8180442eda6ab9cf0b02da9b715de5e1823e1f0ca091a99f82c1db0da5a901c,-1,0,1,4.60429203,1530599928,Regular,3534f4995a110245a1acddc083b5277eec884c87d5b10aeb5b3964e888377f46
3534f4995a110245a1acddc083b5277eec884c87d5b10aeb5b3964e888377f46,1,0,1,4.60429203,1530599674,Regular,d8180442eda6ab9cf0b02da9b715de5e1823e1f0ca091a99f82c1db0da5a901c
