tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8cebb3ee7d85c6361b371126eb1ef014e5fe3e661737cbe93fc827304c6c8d,1,2,1,0.01757536,1592862377,Vote,
1990179f73adadca0ef41f12aaa16a6ee01f13df7c942693a2ca52c26cb18649,1,2,1,0.01775003,1592862286,Vote,
5413a961f99d2c85e31660d5d9a3a1fa9a07e2be7c3eb9cba2109ea5090c33d3,1,2,1,0.01792652,1592859489,Vote,
3d2782f1621f00c67df9f145d03b26bddd32c3439ecb5750361120740d533782,1,2,1,0.01757552,1592853574,Vote,
bcddb7f5eab5cdf4ccf57f4676d6340ed6be862836cb6ac2f3398af3864cc53c,1,2,1,0.01757553,1592840875,Vote,
c1e9f6b3c5cd8b21a7f29c8872380e4020ac8214c772d695e9c00b14bfdcf43a,1,2,1,0.01757551,1592834790,Vote,
41d8675528ae04113732f07f1fd621bc56f0c646037aed2c5716532083a634b3,1,2,1,0.01757547,1592834313,Vote,
51c6c9a3e242655291706433bbbb16dfeb9b124d7a0077852581ef7267996a18,1,2,1,0.01775015,1592833195,Vote,
a96834d7cabdaf5da0cecad28975ba07ee918f844e37c308a91a4982c0d3ef79,1,2,1,0.0175755,1592823142,Vote,
510f10dbae54497ca96c0ea4f27bfeb94f822cc4536a2dc4931999fb05e83455,1,2,1,0.01828459,1592821500,Vote,
672e4c77ade38ba71be538e86af9c82fab1cf9c5f3706eb893d743c0dad1d950,1,2,1,0.01757554,1592821058,Vote,
18eefa8a604d2e2bc57b5a8fec70e5dee0c04044cfe7d9a17df0163e4ca82098,1,2,1,0.01757536,1592820183,Vote,
b98c5f0807070deadb79f6b5321bf325ec6bae767cf2f2d3def6a862c04365a7,1,2,1,0.01757541,1592820183,Vote,
d90200f3860dd86cdfb28336df0e8b3da475f45673d43a21739c9911abea25c5,1,2,1,0.01757547,1592818076,Vote,
e7efcbea376b1d726975d3b965eb9a867b374ac508e012a1b077678a14261d02,1,2,1,0.01775013,1592817608,Vote,
7db186e24fa4fb8d55e8b95fa0740ebb18af188980b12d3573963871797a2660,1,2,1,0.01828448,1592812044,Vote,
fd061e2a8ec9956ec991414e8276a0eaf55a5bc7d422a58c677c625747979a73,1,2,1,0.01792651,1592809832,Vote,
baaf771dac1040c78832b367ae8729de4c23fee0d903845eb5a8c26c08c71159,1,2,1,0.01828444,1592802031,Vote,
c2e718749afbb32408baaab3c53c25fd81a220bdd93db3ceb77ca8e3524b739f,1,2,1,0.01775016,1592802031,Vote,
a1afbf897a970c5bf1c8294b35f430773d3ddceca89fa2e543866e59de7456f7,1,2,1,0.01775002,1592798670,Vote,
cb2a0847a96af5ed6bb9b1f0f8f0d9c026921711d85240388b9b14d147123ca8,1,2,1,0.01792652,1592798670,Vote,
490c55e357a9350de259800d22ab1ce5809b79e3e5018a75665c1cfa0e59c257,1,2,1,0.01792651,1592798527,Vote,
1fce1fd4ba692f61425f3d12939a3b768940acbd5896168737914d440a6aead8,1,2,1,0.01775003,1592795631,Vote,
5907d75271f9cfa2e09c861f46c550d79b506817a3c3d4916b799ed5a4c80612,1,2,1,0.0181046,1592794180,Vote,
27513f138c17616c1d9aaae7fafaccfef3733984003b7a8fb72494f235eb1650,1,2,1,0.01828448,1592792544,Vote,
2abce73227e8cb8790a768a4e6343381d90dc4e3f3f90f73eed7cbf774486230,1,2,1,0.0181046,1592787467,Vote,
e9f0460f9aac44611786ae0bb9dda29b4161f4f02019c9b84f01c75edaa5ac3e,1,2,1,0.01775015,1592786739,Vote,
eade2358dee41227f71dad7139fd8ab8da2b2cb3214126c433da086df53270c3,1,2,1,0.01757553,1592786138,Vote,
282967d358057ef1cfa600ec246a373a60b76f8117d192daa6134b428e83e6db,1,2,1,0.01757551,1592785299,Vote,
a9bc594ca5a0f914999a93d0e4075ec5ca47133e4a5fcc7a3d8c05aaf54915e0,1,2,1,0.01775015,1592785299,Vote,
1459a886995ba2cbf0938ed7571c4ea7945a2fa8f0026bf8afdb6927f8a677ed,1,2,1,0.01757536,1592779549,Vote,
f80aa01943ddce9bbecde65c96056be1f13873b9ace2e182026240dbf97383e2,1,2,1,0.01792651,1592771890,Vote,
a1373661520dc43e760814c6e0b807c329955b10b4e0d1d5d2c6b7cbe4416df6,1,2,1,0.01757557,1592770237,Vote,
2bd64323018d9afe6fa7ecdd4b17c8261ed6e890c6aa264b2725da424f6452f1,1,2,1,0.01792651,1592769192,Vote,
0008111d42218d5d67e7d2d736ababce469827df7e23b78cd1b90618d4a48825,1,2,1,0.01757536,1592768042,Vote,
3957b99ff7c59586ee8748678144849b922b7064f30bf76688c055bf1cbb0306,1,2,1,0.01757553,1592766956,Vote,
a790a3df95dafad75101119fdf70fba3f9aab91caef65feb23601fe27d650379,1,2,1,0.01775015,1592766607,Vote,
3e5eb2c09f41805d46a52fb3284e9156616acebe6748b2d042e4e3f81be2ebf5,1,2,1,0.01757537,1592766507,Vote,
d34c732067267455038646cc73d73570b29b312d15bdfa214b736aa1be64547e,1,2,1,0.01757552,1592766148,Vote,
a48ba3ee40b23a66eb508827b90e2378bdc36884a6b23fc7fd4314d5e8803e12,1,2,1,0.01757553,1592766088,Vote,
a67eb19a9403149ab0cc6e7115a5f76cfcbf181248663e1a7772ad52772b5dba,1,2,1,0.01775001,1592760192,Vote,
3a71a3f991cf5d5789946060e76c398aac10e38477ed19db6d72b988c93cbb90,1,2,1,0.01757553,1592759069,Vote,
e55fa57b0f7a9b25b83dfe63e88accca8d2f383a1b28b7d9bf79da6011a51f6a,1,2,1,0.01775015,1592756515,Vote,
0a5c185aa4e342c57b6ed220d8b281d5ce31ccdd05c94e21396c7796c486416c,1,2,1,0.01792652,1592754412,Vote,
8c90198df210e0402b50884449ccbd1a9f58b35ed2605777b3cf8fcf8c6dc145,1,2,1,0.01775003,1592754227,Vote,
c7c86fa3dec284cb55f49243f6d1b4f0adf479a70480c14ba7060bd97b548d74,1,2,1,0.01757553,1592753267,Vote,
4cf5b86593822622a1add858e4b43ca10b346e2c2e5578871cb2436a3b5ebd72,1,2,1,0.01775017,1592751968,Vote,
b494d01ddcf0d84415ca480932c1cabf0cb1307f585d9004346315d377b347a4,1,2,1,0.01757552,1592750808,Vote,
0aaecd3baffdad0aa3e92181142bcda07ebddfc2885ca5ddba6a10f8459080b7,1,2,1,0.01810461,1592745962,Vote,
28b1e893a7d63b179ead1b7f2fba34c029df5f6c4182b32b0710376250369ca0,1,2,1,0.01810461,1592744826,Vote,
7e69b37fb783ae3f108783cbc1367e209cce6657b637529249c11d9e07462a21,1,2,1,0.01757557,1592744632,Vote,
a7001a9628ea0d8da4a9bc5f15b154b86ed4cd9c434cb5d71cee5a8f1485a357,1,2,1,0.01757552,1592740384,Vote,
f3c666745f4dce595bf77f18a28dd2c3d60da6fb2130b400b70bbea7a820b908,1,2,1,0.01775015,1592739135,Vote,
6cfee3abd8e7af2db541e6951349717edaa22a420d2efe55ebbd693741b571b5,1,2,1,0.0177501,1592738234,Vote,
fb379b65af91f13afe3e8fa3335e2526be34ca6d7861224bbc56f6f18c0adf78,1,2,1,0.01775015,1592735647,Vote,
62e70d02b625ea3cde0fc543a86cc85c7e6704a235f5877e8de784fc1bd83a08,1,2,1,0.01757557,1592731430,Vote,
66369adad3597d3f9dd80a5fa1ae6628d1cc63ad4f03fe3bcfa10c9fe37b6c26,1,2,1,0.01757536,1592730907,Vote,
2378561d5c09eec6f2eaee559c2686017e232c960c987499e92d10eb59187f90,1,2,1,0.01775013,1592728900,Vote,
bfd9dc876561ca0274a73044297c1f1af09c7f6d75683eea82271ea093907413,1,2,1,0.01792652,1592724851,Vote,
b8924953a78da45b39d0564175808ee96566661aaedb39fdd2a51b1c4da68f14,1,2,1,0.01792652,1592722821,Vote,
342730cd07fdd420694dff08faa872a02ea4014455260857a1ec9241bff131db,1,2,1,0.01792652,1592711497,Vote,
0b63616ef22b31fd0ee1a9176529855146ccb5181a08cfa118595c1f9d1a8a35,1,2,1,0.01775015,1592706120,Vote,
cc29d7d52439d1e29c9f21e5450e46f64aae30d085baa18ebb6c057447cf98f1,1,2,1,0.01757551,1592703757,Vote,
976cf6a68e8b17f12e15bad139b995a49c3c921a129e0550237283431432dde4,1,2,1,0.01757536,1592700263,Vote,
e5cee3ee51b78e60d463b4678396970e07eecf35f11dccdcb5aa86050aded81c,1,2,1,0.01775012,1592699227,Vote,
fcac51201daf6166aa36efa2b557f8139e3c5220bbc3830677e0aa4cd2ed78d2,1,2,1,0.01757536,1592698145,Vote,
831bc89b07bd2a3505589417a419b4e960e863c4fee75a2be9516d3018e9e046,1,2,1,0.01810459,1592696986,Vote,
dcfcc7ac90596453b853122da5604662ac739e8663e26368e74fe47788bd7015,1,2,1,0.01828438,1592694926,Vote,
43048153a3254963b494552e5e4e6eece61d1e8f99bbe06f213a03d6c3ca74cd,1,2,1,0.01757553,1592693686,Vote,
021c04688c376b031eb3583599f3c541d22a08416b719213cbc80eb8071a67d9,1,2,1,0.01792651,1592688190,Vote,
a51a29a2900f2cca485287b1e74c0565ae190e2a208276a2c7383efb15f8f4f9,1,2,1,0.01757552,1592685895,Vote,
5eb39e55515a3aa16c2134218d8efe139e002e85b186d1af7082066ab2d57471,1,2,1,0.01757553,1592685332,Vote,
ff29b8304133900699a31f8c828857455d987bb3ddce35e09ee4548ba59c555f,1,2,1,0.01810461,1592683772,Vote,
ed0f5c4fa93c2ab6a6060dfb3c891d38c345460ba13fddc0820d631e837cf2c7,1,2,1,0.01792651,1592673910,Vote,
16fa47d6c9a76469255d3b880d72d4c0056a98de16530477c2e4ff6dccf3c23f,1,2,1,0.01775006,1592673649,Vote,
15b2f7a033c6b63f7a0cacfd282539d5bd0f8155f7a0cf5516b3f0207c274cb7,1,2,1,0.01757543,1592665803,Vote,
eabf4cadf71457bde552c57f68bacf9604b92ad23ab62714f4c3258906d75e87,1,2,1,0.01775017,1592665803,Vote,
b4e73fa786a17778885fe88211cc2d4b24c80a2ec8f4a3bfef3029bfe21d4594,1,2,1,0.01757543,1592665267,Vote,
6cf68549e51a597f467c29a17287b03e42481ae33f542ab9f58f2a7a4a01a208,1,2,1,0.01757553,1592665227,Vote,
42989de3012d6c3817d26e5c09b590075acd2eb7765331649f1a4014c41ec8af,1,2,1,0.01775002,1592664995,Vote,
7283d7233eb597f315df11edf06433cc4c215eb23c19b2c5e69f9c496bc139ac,1,2,1,0.01775013,1592658697,Vote,
c33c313b6b06150b58d94b3bafccbb865817655cb8ee610f5165935bbbda5195,1,2,1,0.01757555,1592655990,Vote,
0bbe335dd0d1d2025556d1069c20a06c61324040700391e05a61e4cefa7e2434,1,2,1,0.01792651,1592655114,Vote,
2c2910cea438085ebefd09520809aea561c7fe0a51f3ae5d80e8de1da3314fab,1,2,1,0.01775013,1592654007,Vote,
c35c36e12f14f8c4adf58a544e9e849acb016f3ec7ab72815faad2dadba389c3,1,2,1,0.01757553,1592649487,Vote,
0126d2201cf1d5ab7de725388ca546d0dd8d2ff18e628914f6a6037197e3e92e,1,2,1,0.01757536,1592642924,Vote,
a7d19e70be7ef647babedab008337c70d1d8b9b3548fe36044fcbcd311950be0,1,2,1,0.01775015,1592632679,Vote,
c3754c01280f67415b5cde8a878529ef496cf5cdd99f5f115d074137e0f16078,1,2,1,0.01757554,1592628801,Vote,
720833383e23bf3784d22fdc16075ada59d95cebe6853c960965df104e301078,1,2,1,0.01757551,1592625520,Vote,
acc7d8e709b2348a45fab1089bc87c6b320076b1f2d51ab027effdf2efb094ac,1,2,1,0.01775003,1592623042,Vote,
b7c07c98d27b07534c2978ead3c31d10ab61b52c19ca47402cb3fc09abfb4413,1,2,1,0.01792651,1592623007,Vote,
9577b73dc38dbfebb3a067dfd06f48da3a19f1102ae3f465781e0aae0c02346f,1,2,1,0.01775015,1592619151,Vote,
da43d45ed5c06007c0055af82eb8eb8d21bb47afaa2c6fc97096cbb1d4b742ef,1,2,1,0.01792651,1592617726,Vote,
d4f642b7905c3d586e1bf170ff7fdc0a634f3ef2e72ebc6026a3f31fb08189cf,1,2,1,0.01757536,1592616453,Vote,
11bff9dca45f669b11233ffe4ea901324c170f5acdd2c0f08f05de12ace76d26,1,2,1,0.01757556,1592615558,Vote,
66c21adba620abde8a8fcacb8cfb6b41d154cc82e7c9bab53c435be6b73e31ce,1,2,1,0.01757551,1592615318,Vote,
42747290904d14c01ad5f98b81a72071e55cb121dfabd9a4b32b0a15d1bcb335,1,2,1,0.01792651,1592609315,Vote,
eceb5ac43b6aca53eb435f5c2e6118343e0cccf3b0c789f0aeccd1ffa6d4b80a,1,2,1,0.01775015,1592607454,Vote,
fce09756ebb4ee18bb058d525a937d3a7726e0ac38da224507da6a7077ae76d5,1,2,1,0.01757537,1592595911,Vote,
d4919537f4e331d6094b9689fc06aaf7e42858c4ef3293bb860008186191b731,1,2,1,0.01757541,1592593207,Vote,
af0776b3c8e65d750090c54191308fc95cc53f50551a8480007ba042c0cdbee5,1,2,1,0.01775015,1592591583,Vote,
e60ffb1fcd3c014093c4471f3ddb8e0e540b601e22720f25e7dffe446a6b7ec4,1,2,1,0.0181046,1592584740,Vote,
de9127b9d7e77296437febc819d3ae506b5e29bf011ff19834c59d228f171b0b,1,2,1,0.01792651,1592584729,Vote,
8235873a45c144789667e34a3bb81ecbcb43398df8788dbb249bbe54f185be49,1,2,1,0.01757554,1592583263,Vote,
1d4abeaf03c0c4a201664c0034834a987b1704f5fb1f3061b5eafcaef56a65cb,1,2,1,0.01757543,1592578162,Vote,
df0d810eeaccd3ddc57d253b84365764a889db55df3eaaef2bfa998e46920e97,1,2,1,0.01757543,1592577026,Vote,
11b10a969aff92b66d9cd674730357f16ff869677288d2ba764abf1820b3c8b8,1,2,1,0.01757557,1592574886,Vote,
75e5579919a844eea715d0344d04f55c751bdc933b8a56ea64a37dca22c7bec6,1,2,1,0.01757557,1592567914,Vote,
1f5512bbbab2f8d5bfdc9db7f99b15107d54eed517b515baf10db3dd5681928f,1,2,1,0.01828439,1592566526,Vote,
085240a7f380f962e1c68186f4c418d3c54f71d733739d5f5e50912a73366bc7,1,2,1,0.01757553,1592559934,Vote,
07f5d99bb344b4f239d4d598c73f969baca6d41645fde8155dae89c59faa8a5f,1,2,1,0.01775014,1592559792,Vote,
98262926c6661415bef2004480eca2fcc4239235e8abce02075555f88bf2fb86,1,2,1,0.01757536,1592557854,Vote,
159b7dee3f032728883f70facdf944604b9416974c079b5a1a334003f11e6cdb,1,2,1,0.01775003,1592554774,Vote,
3a205d6d03999d818c466cc2f21697d180ef993661fe17e1ef0c91e1fa9ee71a,1,2,1,0.01757551,1592547031,Vote,
73ed38956b1c193c68610c6e61839959fe9b617e8c6535eafb7602716a209d17,1,2,1,0.01757551,1592542449,Vote,
385dc2d5e6860f4ce5d5deabbbcb8713caacbaa5bb9b88c42f6ddafec850b27e,1,2,1,0.01792651,1592539572,Vote,
17246b5ddb9e4e96ce786eec2d8bc1c6ef41b607b522c3c33e05e377afe49852,1,2,1,0.01792651,1592536721,Vote,
18fcab16693ad0024787bb1654cd82b114cde16fac49e70c84ea6a1ad3d1bbcd,1,2,1,0.01757537,1592530840,Vote,
eaac080f35583f65fbd11454db0c50cdde8b49c408d96172607ac2c8fa043de0,1,2,1,0.01757553,1592528594,Vote,
ddb2f22f4d0ca7dc459bac8819a5604874046e4fad115e956d495105e2ab1e94,1,2,1,0.01810461,1592523838,Vote,
b3d95073881b476613f1f4fee802bcad118bb46aa13dcce02f9793fff7489216,1,2,1,0.01757553,1592523570,Vote,
132bdd53f4e16cd86aa9a8aa042f0b2c005e69c2afec1bb43b7bba3330f2cfdc,1,2,1,0.01775015,1592522397,Vote,
1e05ac50c602bbe8e3b810ee71f597b6a0829f717d2023b23e32dfe061a6e557,1,2,1,0.01775015,1592521082,Vote,
a08559238a8484130e659769d93e823bd8b2da40175792eb49bb20c72672c2bc,1,2,1,0.01757536,1592517195,Vote,
918f2587d9cb1de0956a8e102e83d32f486c4724774ce29c36a6b2a8181a7145,1,2,1,0.01775017,1592514645,Vote,
863cac05b38118b735e9e5ee21ea63013b51ed836d551bab6af597cca13ee6ba,1,2,1,0.01757551,1592514090,Vote,
2545307c836dee7ed56d28a1e5f0a5bb4d122e6bda9d74812aee5cabc34cc303,1,2,1,0.01757557,1592508329,Vote,
7241056a42d0f81cb7bf3f0e87102ae209447526ba757bf4162ecdc6159bebeb,1,2,1,0.0177501,1592500961,Vote,
63a8da58a22e572d2bb6bc690669c4210878edbad33ee01f6df727902ab8c23d,1,2,1,0.01775006,1592500767,Vote,
74d4ed3132d42c68c2065b965be84366874020280cbbe280a74654c852c33d1b,1,2,1,0.01828459,1592500767,Vote,
c6e037129650d9a899d8aec45f6af2edf44bb1cdf48ad0af31275d0d56682833,1,2,1,0.01757557,1592496461,Vote,
ef3252d1c1dd637777c89c4733a2e42b0b2533d681ffbbb109dd81b24401d39b,1,2,1,0.01757557,1592495894,Vote,
204694211fb58a821e593f7bf7cef4ec2f380c07f55cdf782ab1210eb0d43d28,1,2,1,0.01792651,1592493097,Vote,
dcc90f44cc9c3e01e6d3f9ef2517905e5bac4230a5139d5645f52d2baec3ce05,1,2,1,0.01828453,1592489676,Vote,
8cb8444b9f69d7b04af671f98b5b109424deb2eb72f7fbdcfe21a0e1432a06da,1,2,1,0.01757536,1592487696,Vote,
ec7160395ee87405258741843708a37ca3c0d1372986e5c34148ae09deab8860,1,2,1,0.01775014,1592480524,Vote,
d7a37d1694d2be1bec8d1b2d6e5acd9e25801dd02eae5dd2fba4d718a5d53587,1,2,1,0.01775015,1592477962,Vote,
f42adca7b006da91a311a18ba3f292aa9b4994163052fec51cee37cac901307b,1,2,1,0.01792651,1592477962,Vote,
1b73a976c8990a0cab08df9aeee4737b4b31a2c06a47a0b5526c92f80d936a95,1,2,1,0.01757551,1592475058,Vote,
a0663815cae3bd9f8d95bde043c44d3d12a6e5482f0edef5095c2684f93e1e78,1,2,1,0.01792652,1592475058,Vote,
c8eba5d70a779db6e6b439a379dff9d5a3dd2cbe25212b005c2af3a939440763,1,2,1,0.01775001,1592466167,Vote,
168c5929eaee46a6e8bb46f04bf6529813edd1de98185224aeebd6d348699448,1,2,1,0.01810459,1592465957,Vote,
ac68544847f45909cf0aacdecbf89d93c8e3d9a173bce6139f66aa86cd8abe79,1,2,1,0.01775012,1592465894,Vote,
e4cbc7348551053b4e21bc4554eeeef3c920005a6b86c8b5e087110214fc1ed6,1,2,1,0.01775014,1592462649,Vote,
deeb07e02c97737913e281a36d111cff31ecf459fe18b64cc31c193311faff40,1,2,1,0.01757557,1592456921,Vote,
4c9d1b33facf122c9e9446b0761685960f757bc2a11edd41e7f971028156ecb3,1,2,1,0.01757554,1592455537,Vote,
c16216426faa47e39f22679d332530c1df560ba1af3e2fc65c50b22a8226ab2a,1,2,1,0.01757551,1592454561,Vote,
9ae55ff36b5ceb9bf5089273fb27e0d33cbf8cc9304fb646d7cff3b3dbb7bf4d,1,2,1,0.01792651,1592453644,Vote,
66173e74d6392bb8ef90b91388e4942e1945691ffe80b6d0abe4631ba8d6b129,1,2,1,0.01810461,1592449056,Vote,
09a9e24936c83592172992b458e53d598f37f9774d2b97289c6770c419307025,1,2,1,0.01757553,1592448632,Vote,
b37f17bf98222081a765de696883b38d168c61914434f24847472823d7137222,1,2,1,0.01792652,1592445958,Vote,
c30854a84c2a66b2d77039cbf8f76c286ec13050a831d8e112072955c2f5ec64,1,2,1,0.01864924,1592445039,Vote,
fd5f72a167c5bb7a4c5ce2dd11db8c12db085e0c7b7d1e8f93e7abe03ca8735a,1,2,1,0.01775002,1592441040,Vote,
036de06e58e2c3ee518676f95d9147cb8d6a5b6413fe35acde1f2e1da88bf084,1,2,1,0.01792651,1592439745,Vote,
88fd2b88ace2ef1b1327c4234379c3380904be623b6e59e3ac4119bb70be8ef8,1,2,1,0.01775007,1592439745,Vote,
8b585edf64b0773385bb642800b0695fb78af42e01c29d239538da94b89ec93f,1,2,1,0.01792652,1592438267,Vote,
012d234f1e14d3566b37f80d446d415e64b5041d11e011de47bbd05b137e6145,1,2,1,0.01757543,1592435407,Vote,
c01244e24655d9a8363148f73b927bf7891796e93f104903e09dee6570744658,1,2,1,0.01757537,1592432023,Vote,
b7f589d62213b6f68ac01510e9a35570400664ce2db8c3b3aaeb6415d19d719d,1,2,1,0.01792651,1592427416,Vote,
cfa0a3f91cd8e00415ff3cca3dd7691784bcea7525d9ee3527eb294990404c6f,1,2,1,0.01792651,1592425821,Vote,
764c776224479bf24c81db8639fea8b7526a230a85425eeaf92f479326723f06,1,2,1,0.01792651,1592423218,Vote,
73968f5af07214aa643f84384d5104f4cb1eef5170ee3e31dac295746e72fe8a,1,2,1,0.01792652,1592422617,Vote,
0f5f1f758e185b2aefc1695230291bb35f6f54a9fbf91ac95baa36aa54d5d07f,1,2,1,0.01757553,1592420541,Vote,
912ef127a248fcb03bc15af7e4159609fa7ec447c90071a499daa02e5945bb60,1,2,1,0.01775006,1592420024,Vote,
569d6a8b48653485ea2629b938b65ed422645bf254b51310c64b44f59f2e375e,1,2,1,0.01757553,1592416707,Vote,
e1938dc95971192221bbddd34cfb355dc2055ab9d1f3b1fe02d538382264e987,1,2,1,0.01757543,1592414102,Vote,
0b15db4f5f5c159960562d5b585c18db6753d2c9f0e58ebda61059f685031d0e,1,2,1,0.01792652,1592413081,Vote,
a083a01f3cafea2eddc72cc5b10d7e9924aa9e3800088428d5f6b72ef1133371,1,2,1,0.01792652,1592411080,Vote,
4adce8a9f87dba1b2f7221f46d5499d667bc2361dd55b7d0608291750ef8dfb8,1,2,1,0.01757543,1592404864,Vote,
6de54a9880cbce7777c62a1897e454f9cb4e740c32c05b79d43a588fc04b5edf,1,2,1,0.01775013,1592397404,Vote,
a06b9098dcfd89bd4364a2921bf9c0325a1010cc7762733a553d461b4cdb65b9,1,2,1,0.01757537,1592396972,Vote,
2e62bd725644d364723786067261ba216c1b58ab27c5ad753db52de6af827a91,1,2,1,0.01846628,1592394988,Vote,
1e4bcad1980c95f74ea1cb215b410f4d12c4d92049f9cf91430672bf1da5ae59,1,2,1,0.01775017,1592390982,Vote,
bf58024db2d7ffc7d659c62dacb87e0e008507c3bcf6d6352063612695a1d30d,1,2,1,0.01775015,1592388523,Vote,
f2ae2645783540b42bf3284bdf00eb7e93edf10bed35ea4f39a5bfba12711594,1,2,1,0.01775002,1592387282,Vote,
ec3053160e8275744f78a9e9b5da0174bd8c96fb1e024944a610bff212e31895,1,2,1,0.01792652,1592382804,Vote,
e37ebf724ea3e7fe18db137901e6998c845d306f189c7465918477da070c8fcc,1,2,1,0.01757536,1592382082,Vote,
f4cccaa7813ff38a71445bf5ada5f9a960682b351fea82ecbba5acbfc664676c,1,2,1,0.01792652,1592380174,Vote,
7b5b4c9d9d87f449f596e18c418a2354f690ff1b9b98262b37c3380b32995b29,1,2,1,0.01810461,1592375713,Vote,
7bd1e1841df6554465e141c6bc893ff9ae9b3e56f32982ef81bede8f298a07f8,1,2,1,0.01757557,1592374460,Vote,
ace6109a54cec2164bc7567ed8a479ea0b00fe56e82948e00c24736e62847723,1,2,1,0.01757556,1592374460,Vote,
14e9f04076d3fef9fe285a0968df5b88fb51a2a2ab717920a58f366b616edfcc,1,2,1,0.01792651,1592363796,Vote,
e831b56b3744065f66841ccd7e4289364c8d57c89d1da258a8f0506a91327b55,1,2,1,0.01757536,1592363130,Vote,
f5beb8deeb6fc23f47ce701114497a3d063e3d2b9e282eb55e9f38e258a17d2a,1,2,1,0.01775015,1592363115,Vote,
b43550d4865326d0bc587a62148c91332e33024fa7aaa0ddef289606dd02880d,1,2,1,0.01757555,1592361928,Vote,
e6065c38fed2cce6f6c6149baaacaa1e64b8994faaa220886041fe8149080a39,1,2,1,0.01828439,1592360952,Vote,
7789c13450992241f50d92cae3057c90ccaca6a585c280ba808c083deda7cd3b,1,2,1,0.01792652,1592360789,Vote,
a34b0dcd0ace96f207d85b68c340a0e9336b4c3ba947a6bedf793927f6e876d7,1,2,1,0.01757553,1592359020,Vote,
3749e37186a96cf587df9d92de4f5d0e09b4dcbe81a127d4100e367147ccd341,1,2,1,0.01757543,1592353800,Vote,
0f3a385e7769e76ef2c0bd49b0a93f991e3a7b7eda26c532ff6728db430549fe,1,2,1,0.01757537,1592352587,Vote,
fd5034b0a93578c3954ecb2610b15d3904715a3c497b0f0e50114049c5efc583,1,2,1,0.01775016,1592351309,Vote,
c23cbf1663b235237af035986267a270860c285cdfa813b03c9036a75b188713,1,2,1,0.01864924,1592350492,Vote,
dfe5707ee1409278afd535ced86ddedfe3448caa15e409c342531914acbb19ac,1,2,1,0.01810463,1592350120,Vote,
5d17d129799ab8e08d254788918d343910ebcd6614674a808d9dd92b80753ede,1,2,1,0.01757543,1592345742,Vote,
7b4afcbaa4e46f394b5b525f1a64353488134d04a35b2d6cc3af6d826ffed83d,1,2,1,0.01775001,1592344935,Vote,
661872b521af99931fefea981621c5b9cf968a7bb3446cc4dc8575428156fb8e,1,2,1,0.01810459,1592344584,Vote,
c0d4793f52364d923d72011d1d19f9d141d5c84c171a31d65492eb860bcfa96d,1,2,1,0.01775015,1592343261,Vote,
2778ac2d6a2297e9ffde212d441edb7320859597791b08e98267010118ed6f4d,1,2,1,0.01792652,1592343050,Vote,
0bdf0c14eb2a4e79a449152d8b483bd1d1bc3c482b0e3a4849b9a2b3a22888ca,1,2,1,0.01757555,1592341195,Vote,
304e33cef0b876561414ae06f8909d11dda954b8891dee9fd37826d823e7f202,1,2,1,0.01757557,1592337401,Vote,
73b115b19b1401cf91dcd7c140697239dbbe2791035c4dfeaa8fa44aa4ed5dc8,1,2,1,0.01775003,1592332892,Vote,
4dc752bac17621c2724b0f6be8bd054b96a79160d6f7033dac290bf7be2b1de4,1,2,1,0.01775015,1592331867,Vote,
981e4bb41fd50a5c41fbad3b376c8928d26892b7c6c48cd0fb780ab131c5cdd2,1,2,1,0.01775006,1592330468,Vote,
059d253b4a1335a06e26751d1af8b1766e11429eb5ccfd85f12b6055d723a43d,1,2,1,0.01757543,1592328296,Vote,
817b205bef68ae8a422381cd14c7ee3cda78f9de3e2ad4c1ba9e6ffde304c7b4,1,2,1,0.01775016,1592326713,Vote,
e2d0bd81a5c41e751ec2998cbade1349ee8e0c78d6e5035d7874409068eb39c9,1,2,1,0.01775013,1592317888,Vote,
e6152d57b784741f5ed1396eb63518ed733fbcc4bd22ccdc3bb787d6f5350a26,1,2,1,0.01757536,1592316587,Vote,
62dac7386f5c495cefe761bb48c288c2bdc997acd9b77d75884d16a0253c1368,1,2,1,0.01775001,1592315839,Vote,
3ef4f30c5db4262f5a9913852c5c431a3744391c5481200c6d561da4ca946f58,1,2,1,0.01775013,1592314381,Vote,
207481e5446e545a06693388d6e6f7358424d5c6293e391a38a1449e59bce25a,1,2,1,0.01775015,1592311251,Vote,
e5d8a7f1702039fbfbabe169683159b07d657d9f3bc20114e18d1772d97c0cee,1,2,1,0.01757557,1592311251,Vote,
ae75a8d105396dbd2fc4c7206b8fe7ec1c6b63ceffbabec753e5ba430d111e13,1,2,1,0.01757553,1592309966,Vote,
5c3a9b03886c22cbb7732f12954c74f898d6fff0631ffe59e7aebe439ce4f36a,1,2,1,0.01757557,1592307178,Vote,
03e09a9bbf59d170ec7a34c2895f189c276cdf34db1baeb057ad3d374ac62734,1,2,1,0.01792651,1592301604,Vote,
291e64305685efc8fe602ce6e2dfa1571251ff22c4b4cc1cb5e7138538109d21,1,2,1,0.01775001,1592289063,Vote,
b35226595ae53a95ceb7c9ab55040d701f52c291bcf02e73cce9ec77b1124c25,1,2,1,0.01757557,1592283700,Vote,
4185055dfacce037bce9e8c42f98aba00b2b3be46f07ef73b7e1ed1e463e4abc,1,2,1,0.01775015,1592283240,Vote,
