tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,73,1,0.30868758,1535943016,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,184,1,0.28788119,1535857535,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,154,1,0.28999142,1535770882,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,190,1,0.3000626,1535683811,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,358,1,0.30686809,1535597636,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,165,1,0.31538908,1535511189,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,484,1,0.32062358,1535424733,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,195,1,0.33210629,1535338209,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,515,1,0.30853561,1535251952,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,272,1,0.30217883,1535165799,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,500,1,0.33857147,1535079015,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,351,1,0.35016505,1534992610,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,185,1,0.33563727,1534906540,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,464,1,0.33404268,1534819813,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,279,1,0.33359668,1534733524,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,320,1,0.36318142,1534647009,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,330,1,0.416083,1534560709,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,89,1,0.38178541,1534474478,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,204,1,0.37030573,1534389246,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,18,1,0.41903178,1534383931,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,13,1,0.45427082,1534383931,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,14,1,0.45399771,1534383931,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,15,1,0.37071961,1534383931,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,16,1,0.39211505,1534383931,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,17,1,0.42267524,1534383931,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,12,1,0.40413553,1534383931,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,19,1,0.43912106,1534383931,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,11,1,0.37795573,1534383931,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,10,1,0.45978061,1534383931,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,9,1,0.39572834,1534383931,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,8,1,0.3465733,1534383931,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,7,1,0.4199599,1534383931,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,5,1,0.42071593,1534383931,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,4,1,0.37076937,1534383931,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,3,1,0.39058953,1534383931,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,2,1,0.48178149,1534383931,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,1,1,0.41053212,1534383931,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6,-1,0,1,0.38028835,1534383931,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,519,1,0.39572834,1534309788,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,564,1,0.41903178,1534212947,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,465,1,0.39211505,1534126539,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,558,1,0.3465733,1534040407,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,394,1,0.38028835,1533954304,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,430,1,0.40413553,1533867417,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,137,1,0.37076937,1533780973,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,491,1,0.41053212,1533694525,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,545,1,0.37795573,1533608203,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,158,1,0.37071961,1533521782,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,72,1,0.39058953,1533435680,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,536,1,0.4199599,1533349292,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,444,1,0.43912106,1533262847,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,62,1,0.45399771,1533176211,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,387,1,0.48178149,1533089711,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,596,1,0.45978061,1533003421,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,247,1,0.42267524,1532917163,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,438,1,0.42071593,1532830675,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,74,1,0.45427082,1532745008,Regular,cd1b1feb01c7b6a847df9caf3241b0aa3b68cc7d3529e56793d2f8e6064660a6
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,9,1,0.45000366,1532667710,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,8,1,0.55280444,1532667710,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,7,1,0.521474,1532667710,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,6,1,0.41611902,1532667710,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,5,1,0.49753187,1532667710,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,4,1,0.47341894,1532667710,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,3,1,0.4653269,1532667710,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,2,1,0.41421898,1532667710,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,1,1,0.47209186,1532667710,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,0,1,0.54029098,1532667710,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,10,1,0.5414389,1532667710,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,11,1,0.4390314,1532667710,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,12,1,0.48278205,1532667710,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,14,1,0.57018863,1532667710,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,15,1,0.54327968,1532667710,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,16,1,0.55241828,1532667710,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,17,1,0.25882297,1532667710,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,18,1,0.53875623,1532667710,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,19,1,0.45140405,1532667710,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,20,1,0.45930473,1532667710,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,21,1,0.52219495,1532667710,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,22,1,0.53154455,1532667710,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,23,1,0.52814312,1532667710,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,24,1,0.49995719,1532667710,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,25,1,0.52965636,1532667710,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,26,1,0.48945663,1532667710,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,27,1,0.45939232,1532667710,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552,-1,28,1,0.47823728,1532667710,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,610,1,0.48945663,1532658107,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,618,1,0.45939232,1532571689,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,447,1,0.41611902,1532484972,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,282,1,0.47341894,1532398754,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,498,1,0.48278205,1532312111,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,80,1,0.4390314,1532225984,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,564,1,0.4653269,1532139393,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,184,1,0.47823728,1532052930,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,565,1,0.45000366,1531966552,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,480,1,0.49753187,1531880548,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,424,1,0.47209186,1531793756,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,63,1,0.45140405,1531707325,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,328,1,0.49995719,1531622459,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,617,1,0.52814312,1531534516,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,273,1,0.5414389,1531448685,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,470,1,0.52219495,1531361858,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,509,1,0.53875623,1531275660,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,133,1,0.55241828,1531189396,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,294,1,0.521474,1531103065,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,600,1,0.54029098,1531016368,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,92,1,0.53154455,1530930041,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,10,1,0.52965636,1530856082,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,593,1,0.57018863,1530756954,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,136,1,0.54327968,1530670592,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,547,1,0.45930473,1530584180,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,579,1,0.55280444,1530497708,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,150,1,0.41421898,1530411455,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,345,1,0.25882297,1530325304,Regular,59a33ea522af3c7a0b34df1e0fd2260ed49bba3bc5d141d7234412028ef8f552
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,12,1,0.43368624,1530241917,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,11,1,0.42502388,1530241917,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,10,1,1,1530241917,Regular,6c42b08202cc68056527e12bb18304d03db48352854ce7dcb930f50eb78d5b60
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,9,1,0.56431379,1530241917,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,8,1,1.08982057,1530241917,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,7,1,0.44880454,1530241917,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,6,1,0.51904051,1530241917,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,5,1,0.44006391,1530241917,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,4,1,0.61461884,1530241917,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,3,1,0.28473532,1530241917,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,2,1,0.43236386,1530241917,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,1,1,0.60708939,1530241917,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b914d4a1201b82b92adebb51ea692da76d860a637bf8180a60b03b697ebe1c7f,-1,0,1,0.74475033,1530241917,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
