tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,118,1,0.1593376,1567932148,Regular,c3dd13867ffaed42c610d2d8d34ba4df3bd99f3d726cab64fc05c8ff6fbd65af
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,119,1,0.10363499,1567932148,Regular,ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,120,1,0.24086858,1567932148,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,121,1,0.09872038,1567932148,Regular,e08466f2f67e53cfce9fef94734e52898c357090a4323de7ef80b393ed0b4db4
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,122,1,0.10266794,1567932148,Regular,15f0ee96ab2112266b9135838627cc7107d9e415960fd88b6e848462f45934b5
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,123,1,0.10399939,1567932148,Regular,e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,124,1,0.1502941,1567932148,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,125,1,0.10477528,1567932148,Regular,14664ba6ea834729e1d4ed898e5ee90fad367754188c7c880f0444e34c4e4fc2
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,126,1,0.09924673,1567932148,Regular,8213b3e0ff11148bf187a37d98a52473f9d6b9e3fa190368a3e8896d1746c6c3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,127,1,0.10108892,1567932148,Regular,f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,128,1,0.11013366,1567932148,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,129,1,0.10259368,1567932148,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,130,1,0.0977983,1567932148,Regular,a6967847e5e6e251a2aca2fb43c2eb49d7825fa1a4461c8e72fbefd9c4cf73c9
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,131,1,0.18242471,1567932148,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,132,1,0.10125658,1567932148,Regular,e5022c7f3eaabb574bbc7a6e48fe3d409d7096d7fe4a629b0f0a767a404da7d0
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,133,1,0.10243394,1567932148,Regular,b5b553ea488560f40f43ec28558395243da36f4621f22364bab01f3395a29ad3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,134,1,0.20057461,1567932148,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,135,1,0.31718185,1567932148,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,136,1,0.10371279,1567932148,Regular,5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,137,1,0.20283152,1567932148,Regular,680655c053ea5862b9055aa6935b8966c72fde900a3880f2380b07e4aa6be8d7
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,138,1,0.14492962,1567932148,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,139,1,0.10826833,1567932148,Regular,5b647f19e28ad6afeb4d2dba26f3306d4ad7879f5f12bf26e37fe1370a1f5bda
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,140,1,0.36192407,1567932148,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,141,1,0.16614384,1567932148,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,142,1,0.10111685,1567932148,Regular,c83fdabf95f8e8457296604e6906aa62d4f01729b333a0a2545403dec5072fe3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,143,1,0.10149027,1567932148,Regular,6701c13582e7d02eaae39eeffca960f2f72f28f41abd734f07dc290d154ae1e3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,144,1,0.12914719,1567932148,Regular,aa0693bb3803e83da8a894f1c14989a54b34d670776cb91f26e460b9f624a7e7
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,145,1,0.10654848,1567932148,Regular,22528286207a1bfbfa5a9ce8d350c88b57608e19e515205a8d749a97aead36e8
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,146,1,0.1823508,1567932148,Regular,a6e60a0bcef4467c3d80255a040e1fa3bb243b5fc8862a3e9a2710061bf717eb
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,147,1,0.09850167,1567932148,Regular,8217b7351b68b64815fe2647dc347ba97d20455f7e1bce3a329eea3ca5be79eb
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,148,1,0.09977332,1567932148,Regular,2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,149,1,0.15859,1567932148,Regular,e7d3b85d4cfaa6af1d78bd4f2c00f15930705efde38c5cb7db311e8e6afc14ed
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,150,1,0.14362393,1567932148,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,151,1,0.1530343,1567932148,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,152,1,0.1326509,1567932148,Regular,32d76cab6750fec21456af4b59e84e0874019a9b099695bc8c24a6fa8167a2f2
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,153,1,0.2038416,1567932148,Regular,132a2d08edfbef5fa15b4cfea2b71669c80cfc34f0aba6beb28e5b94b83142f3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,154,1,0.14341365,1567932148,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,155,1,0.12513028,1567932148,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,156,1,0.09972858,1567932148,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
0a8e974bde4aee9ec7e4e2450ba898081e3b9491a43f6ad5db36a4c1de25678e,1,0,1,0.14544,1539049569,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
5c315e52acbe490a6abbb593072d374d9e1599411ad9e201fac5919ad75d38a0,1,1,1,0.156054,1538877248,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e7d3b85d4cfaa6af1d78bd4f2c00f15930705efde38c5cb7db311e8e6afc14ed,1,0,1,0.15859,1538696686,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
88a3fe0596a28d366a6f742705908c4959c840204ea18b3094be1db28d73d328,1,0,1,0.09562,1538531234,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e87c33969cd4d29e0532f52d9807ff2907aea3c54ee700105765ed54eeaf7c2a,1,0,1,0.15809,1538351520,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
6b86d4ec1b58286ea01631e9cac140459534633bb931737b8bb7548a9e5c3494,1,1,1,0.174367,1538184547,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
4971043a04aa03e2bf5055ff64b5d5f00c4f68f8e139c46848787be413390b7f,1,0,1,0.1207348,1538010758,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
7b1d47c2bbc7e499801b5dd920d48f11c496babc0f9a4f68da3c721712dbc227,1,1,1,0.10075982,1537832733,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
14664ba6ea834729e1d4ed898e5ee90fad367754188c7c880f0444e34c4e4fc2,1,0,1,0.10477528,1537754859,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
132a2d08edfbef5fa15b4cfea2b71669c80cfc34f0aba6beb28e5b94b83142f3,1,1,1,0.2038416,1537669675,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
61991083151fa8457ea2a6e43f5752e75947e661fc6dbcba75ec025ef8263807,1,0,1,0.10453917,1537495985,Regular,372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b
a32d991dcdd20a6b7f8c3e2a7baf95bf59784853b46cbefafdae684d4e6a7c35,1,1,1,0.18950505,1537409164,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
33718d725303002e06817693831a898b1a41cbc256a088f4aa87f0c538ecfe0f,1,0,1,0.18733486,1537236102,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
3f380e9e54b9abef193914e3df4b207099217d1d631786e29b55251f8ad7dd65,1,0,1,0.18652126,1537061075,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
6c48994242bb43992de81b7bbd251ef77a25083fac2ac83e081d6af96d95c964,1,1,1,0.1983442,1536887502,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
680655c053ea5862b9055aa6935b8966c72fde900a3880f2380b07e4aa6be8d7,1,0,1,0.20283152,1536716044,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
254af810ea0288bbbc0e705dc98ba6a87fcf730340c4b870a54050f3574beb65,1,1,1,0.19637523,1536545927,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
6701c13582e7d02eaae39eeffca960f2f72f28f41abd734f07dc290d154ae1e3,1,1,1,0.10149027,1536371742,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
55aff5c2e834ee5f425c480d472711c71df61a4765f623648c14d10a3d65967d,1,1,1,0.1022955,1536284233,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
c3dd13867ffaed42c610d2d8d34ba4df3bd99f3d726cab64fc05c8ff6fbd65af,1,1,1,0.1593376,1536198168,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e5022c7f3eaabb574bbc7a6e48fe3d409d7096d7fe4a629b0f0a767a404da7d0,1,1,1,0.10125658,1536025499,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e9b9fa23e05ee6785c7afb613aa3bc01a232c364a3166b82f5f3eb137aa72f91,1,1,1,0.10305812,1535936432,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
a6967847e5e6e251a2aca2fb43c2eb49d7825fa1a4461c8e72fbefd9c4cf73c9,1,1,1,0.0977983,1535852374,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
0dfef2ec56fade22c1cb5b5ee9c168ed6115310d7a2dd4053e67c8016e490043,1,1,1,0.09781802,1535756114,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e08466f2f67e53cfce9fef94734e52898c357090a4323de7ef80b393ed0b4db4,1,1,1,0.09872038,1535678573,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
efcf11452ed12fd11642420ee6acd91430b950c41ac9bbb43ac7daab8a2dc40d,1,0,1,0.09974707,1535593550,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
22528286207a1bfbfa5a9ce8d350c88b57608e19e515205a8d749a97aead36e8,1,1,1,0.10654848,1535505427,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
5c3b35526fe6823534c555245d2b1e5f3d0377f8d8e37f7a8b067cb9342ca532,1,0,1,0.10584242,1535419877,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
5b647f19e28ad6afeb4d2dba26f3306d4ad7879f5f12bf26e37fe1370a1f5bda,1,0,1,0.10826833,1535321460,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
a6e60a0bcef4467c3d80255a040e1fa3bb243b5fc8862a3e9a2710061bf717eb,1,1,1,0.1823508,1535248634,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
559f9c25d60e7fb42a538a61ed18ebd585f8b396d4341c0ae8ce563f9e77d362,1,1,1,0.11827097,1535075834,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
32d76cab6750fec21456af4b59e84e0874019a9b099695bc8c24a6fa8167a2f2,1,0,1,0.1326509,1534988860,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e9bcee5cf5ee30a3795b375d6ba89a4868d65695abeb310efc9eb87ddeed5573,1,1,1,0.19593383,1534903108,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
6dc15428913e04372876a6d8565784888bd99950f2153bf0990bc8deb2eb0c8b,1,10,1,0.09854459,1534583253,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b,1,12,1,0.10125654,1534514658,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5,1,0,1,0.10108892,1534438287,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,26,1,0.10074893,1534364746,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,5,1,0.10017387,1534303803,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,28,1,0.10259368,1534232725,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c,1,14,1,0.09921227,1534158443,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8,1,13,1,0.09972858,1534101615,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96,1,18,1,0.09837067,1534030394,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3,1,17,1,0.10013292,1533972437,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,289,1,0.118258,1533954304,Regular,372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,297,1,0.12976377,1533867417,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,164,1,0.13060102,1533780973,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,298,1,0.13372261,1533694525,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,517,1,0.2194089,1533608203,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
aa0693bb3803e83da8a894f1c14989a54b34d670776cb91f26e460b9f624a7e7,1,0,1,0.12914719,1533558533,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,348,1,0.14193813,1533349292,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,407,1,0.14362393,1533262847,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,15,1,0.1502941,1533176211,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,423,1,0.16272748,1533089711,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,196,1,0.15749855,1533003421,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,353,1,0.14492962,1532917163,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,458,1,0.14381319,1532830675,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,612,1,0.15380574,1532745008,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,59,1,0.16614384,1532658107,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,373,1,0.1530343,1532571689,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,236,1,0.14341365,1532484972,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,457,1,0.15648055,1532398754,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,286,1,0.1520757,1532312111,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,346,1,0.15317151,1532225984,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,452,1,0.15495709,1532139393,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,599,1,0.12513028,1532052930,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
57a602764bf505b995fe219b2c820d5751c099da8395a6acc7304c83e5a79596,1,12,1,0.09983578,1532004186,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095,1,13,1,0.10105027,1531911131,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52,1,14,1,0.10020974,1531843809,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb,1,21,1,0.09977332,1531790185,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700,1,15,1,0.09954391,1531738743,Regular,372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,3,1,0.10072125,1531687753,Regular,372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b
33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b,1,18,1,0.09913367,1531626537,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd,1,9,1,0.09927598,1531573141,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,525,1,0.15290119,1531534516,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,427,1,0.13323922,1531448685,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,473,1,0.16919289,1531361858,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,413,1,0.11124573,1531275660,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,544,1,0.1788389,1531189396,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,44,1,0.16557122,1531103065,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,461,1,0.17157534,1531016368,Regular,372ea6506eb4d336927959a1f83f0dd41286aefd25a471a543a543198b02cb4b
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,420,1,0.18242471,1530930041,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,577,1,0.16348138,1530856082,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,363,1,0.19118173,1530756954,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,6,1,0.17683802,1530670592,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,115,1,0.20057461,1530584180,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,108,1,0.198452,1530498439,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,118,1,0.17928958,1530411455,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,91,1,0.19973553,1530325304,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,311,1,0.19274183,1530238961,Regular,bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d
