tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6542f9e383b1aa481230bcb586c7a33121bb87556f3b13749724f91f8bea738,-1,41,1,0.00163027,1714133556,Regular,9f5b33b6d0401b600e8e600dd71fa8fb7c27e24e980eb228ace28c4a58cab453
d6542f9e383b1aa481230bcb586c7a33121bb87556f3b13749724f91f8bea738,-1,43,1,0.00236508,1714133556,Regular,aafa5d6569a99573dc3d9a4028708ea41040a9d758d56082241422960902c757
6aa519a9296bcb53e89fd281beb91ca027c8697ced674542f7aa0bf6a3c59652,1,2,1,0.00246503,1714132058,Regular,d6542f9e383b1aa481230bcb586c7a33121bb87556f3b13749724f91f8bea738
0cf9d2fdd0c28b0c54a4d358d5cb1e974547abcec6fa1d90f0533c17ab86286a,1,54,1,0.00212002,1714129722,Regular,d6542f9e383b1aa481230bcb586c7a33121bb87556f3b13749724f91f8bea738
aafa5d6569a99573dc3d9a4028708ea41040a9d758d56082241422960902c757,1,23,1,0.00236508,1714127917,Regular,d6542f9e383b1aa481230bcb586c7a33121bb87556f3b13749724f91f8bea738
9f5b33b6d0401b600e8e600dd71fa8fb7c27e24e980eb228ace28c4a58cab453,1,0,1,0.00163027,1714125158,Regular,d6542f9e383b1aa481230bcb586c7a33121bb87556f3b13749724f91f8bea738
1f26c998f1e5e74d15df33fe33e4bb29c16f58394ff63bc59567b1eb688c6fb5,1,23,1,0.00201492,1714124792,Regular,d6542f9e383b1aa481230bcb586c7a33121bb87556f3b13749724f91f8bea738
d2cfa7661b52fb084afbb81d96ac64c761e3d1a511d83cbdf675b6cce4217c6d,1,56,1,0.00239692,1714124694,Regular,d6542f9e383b1aa481230bcb586c7a33121bb87556f3b13749724f91f8bea738
9dcad5a53cbb482f2ce9a680c9cb015f297390ea038b974574d70df3b2c91981,1,51,1,0.00216945,1714123863,Regular,d6542f9e383b1aa481230bcb586c7a33121bb87556f3b13749724f91f8bea738
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,6,1,0.00221198,1714123651,Regular,04799d4fe817e31d1a2a6d852406b569d04bd139dba47a0950fa7d33e6a24b3e
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,13,1,0.00239601,1714123651,Regular,9a3f5d6f1dc8080965e390079f63b0d5ded71615117452d6aa8e3563607ee057
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,12,1,0.00232188,1714123651,Regular,f012e101f84ccc58c3faca055cce50ad45ab339f89ca73933ee969adf6d0651d
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,11,1,0.00210422,1714123651,Regular,fc3e0eedd297c621182a2e9f62aa533e7a20d27dd1300c48ab10328b53324842
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,10,1,0.00221456,1714123651,Regular,6bd784c62d22e25f6d568a301a6c88ac4ceb6f947632321f823e9ed7c2d9decd
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,9,1,0.00318875,1714123651,Regular,13cd730ad669452ce0861f6b723ab53e761d8144298a62e5cd485c00a0f6cd73
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,8,1,0.00282251,1714123651,Regular,7ab107ff2f8c01c095f5baa3bc668265cb4a8f4852899f556279da55f6b77808
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,7,1,0.00206771,1714123651,Regular,ebbad70e83eb241ef4db41c379ab30c844aeb2b945a489086e440d9175e8c07d
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,5,1,0.00203696,1714123651,Regular,5b494288004074308f4c16b976ff74a85b4f0b17006f10189bf36e6df4df07e5
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,4,1,0.00268045,1714123651,Regular,33ed614aa101c22e99e529a4aa3d93278a57a46e09a57c47adb234c73889ca19
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,3,1,0.00203441,1714123651,Regular,a757524ff06ac91a0ae45810b0c8b94556214dd6ebe3d7d8f191192a2702d51f
4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db,-1,2,1,0.00207179,1714123651,Regular,3215cafcb4ff45fac3550a9a84ba67f3b074d8583f65a9caf714864cd2bc5cde
5b494288004074308f4c16b976ff74a85b4f0b17006f10189bf36e6df4df07e5,1,52,1,0.00203696,1714122706,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
ebbad70e83eb241ef4db41c379ab30c844aeb2b945a489086e440d9175e8c07d,1,45,1,0.00206771,1714122418,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
a757524ff06ac91a0ae45810b0c8b94556214dd6ebe3d7d8f191192a2702d51f,1,53,1,0.00203441,1714122207,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
9a3f5d6f1dc8080965e390079f63b0d5ded71615117452d6aa8e3563607ee057,1,18,1,0.00239601,1714122084,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
13cd730ad669452ce0861f6b723ab53e761d8144298a62e5cd485c00a0f6cd73,1,37,1,0.00318875,1714120886,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
33ed614aa101c22e99e529a4aa3d93278a57a46e09a57c47adb234c73889ca19,1,46,1,0.00268045,1714119870,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
fc3e0eedd297c621182a2e9f62aa533e7a20d27dd1300c48ab10328b53324842,1,49,1,0.00210422,1714119550,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
f012e101f84ccc58c3faca055cce50ad45ab339f89ca73933ee969adf6d0651d,1,3,1,0.00232188,1714119107,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
04799d4fe817e31d1a2a6d852406b569d04bd139dba47a0950fa7d33e6a24b3e,1,35,1,0.00221198,1714118584,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
6bd784c62d22e25f6d568a301a6c88ac4ceb6f947632321f823e9ed7c2d9decd,1,5,1,0.00221456,1714117555,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
7ab107ff2f8c01c095f5baa3bc668265cb4a8f4852899f556279da55f6b77808,1,4,1,0.00282251,1714116272,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
3215cafcb4ff45fac3550a9a84ba67f3b074d8583f65a9caf714864cd2bc5cde,1,65,1,0.00207179,1714113532,Regular,4842d11ee3cb35cf793bf0ff449ffe622254657313cbccd3dd0bf4e38e57b0db
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,21,1,0.00244931,1714112873,Regular,d27ec43d380e99725958e67ff2eb62ab75ca254dd56901dbff53ea674f4c9c1a
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,20,1,0.00231243,1714112873,Regular,a9e29aedfb000666593d51ec44a3faee15acff337d72c591878d3577a42332c7
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,24,1,0.00283363,1714112873,Regular,c2f795afb14069d39362c436a9500791d8486ac91d752219aa1a1db0d193dbb0
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,23,1,0.00342577,1714112873,Regular,26d22f4b0f29befe4df333cefa16859083390cb8df3fab68df1efdae066465cb
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,22,1,0.00242762,1714112873,Regular,784006fc7203b727da0c511573ca7409c493a713523b364c54bee8dd9e5a947b
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,19,1,0.00342884,1714112873,Regular,7d571640c7c9d4d4a45be32387701c5081bf5e7330d1652e0c0dc268b49bb415
a9e29aedfb000666593d51ec44a3faee15acff337d72c591878d3577a42332c7,1,64,1,0.00231243,1714109084,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
c2f795afb14069d39362c436a9500791d8486ac91d752219aa1a1db0d193dbb0,1,38,1,0.00283363,1714108617,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
d27ec43d380e99725958e67ff2eb62ab75ca254dd56901dbff53ea674f4c9c1a,1,54,1,0.00244931,1714108073,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
7d571640c7c9d4d4a45be32387701c5081bf5e7330d1652e0c0dc268b49bb415,1,18,1,0.00342884,1714107346,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
26d22f4b0f29befe4df333cefa16859083390cb8df3fab68df1efdae066465cb,1,7,1,0.00342577,1714107286,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
784006fc7203b727da0c511573ca7409c493a713523b364c54bee8dd9e5a947b,1,20,1,0.00242762,1714103109,Regular,c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,45,1,0.002412,1714101593,Regular,662532acf159ddb0855e3a157ed702c7daf72a5a5075a0cf3a86892196dde36b
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,46,1,0.0023447,1714101593,Regular,a052c011fe5c8edb8e7175ffdd13b80bc0f203432f2a830571e68b87b43a9a14
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,44,1,0.00277402,1714101593,Regular,9ae6794bfcad32077ceaea9b46a787e4029341a67fd3f591f1e0192b3d354e63
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,43,1,0.00235019,1714101593,Regular,74b6c60225f2e437920d7b4aa7a88acc087f793aacc83466c5ebff1ee5f3b15e
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,42,1,0.00242823,1714101593,Regular,bf79f0ef2ea9918493ed078f5b2907f1e8ceaee85f1ecf35089a81ebcfb24a67
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,41,1,0.00244929,1714101593,Regular,6b342cce8881f7313ae931b8088a93b03348a4bd5dbc490f17ab1e256535d4af
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,40,1,0.00260976,1714101593,Regular,f3f762499cc6ea3927cbb9e8f5309cdb2e5387731b609f5e57bb235b8e7b5f6e
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,39,1,0.00261814,1714101593,Regular,607643feefc96e73c9d5d8025cf5eff9c0c86a920fc90c65744fb3640b211180
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,38,1,0.00281594,1714101593,Regular,ea980aef915826788d218b06e82752e3387c14d4624fc0fe1128f777e83a5620
4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac,-1,37,1,0.00261307,1714101593,Regular,06add916757a78e1d0f2328a7a3b4d5b3576bc3907a4f9dd4f3b406c9f8063bf
a60e5e2a219ccd2f23ae45d9b9997135d882e42134ff0af2d19990894f4dbb0d,-1,33,1,0.00261792,1714101593,Regular,a7edb68b140c65fe718959be36bfd8a597e2788554128871bdc6beff1c37ea12
a7edb68b140c65fe718959be36bfd8a597e2788554128871bdc6beff1c37ea12,1,44,1,0.00261792,1714101009,Regular,a60e5e2a219ccd2f23ae45d9b9997135d882e42134ff0af2d19990894f4dbb0d
ea980aef915826788d218b06e82752e3387c14d4624fc0fe1128f777e83a5620,1,20,1,0.00281594,1714098616,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
6b342cce8881f7313ae931b8088a93b03348a4bd5dbc490f17ab1e256535d4af,1,17,1,0.00244929,1714098584,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
06add916757a78e1d0f2328a7a3b4d5b3576bc3907a4f9dd4f3b406c9f8063bf,1,9,1,0.00261307,1714098381,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
74b6c60225f2e437920d7b4aa7a88acc087f793aacc83466c5ebff1ee5f3b15e,1,53,1,0.00235019,1714095935,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
607643feefc96e73c9d5d8025cf5eff9c0c86a920fc90c65744fb3640b211180,1,25,1,0.00261814,1714095408,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
9ae6794bfcad32077ceaea9b46a787e4029341a67fd3f591f1e0192b3d354e63,1,55,1,0.00277402,1714094732,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
f3f762499cc6ea3927cbb9e8f5309cdb2e5387731b609f5e57bb235b8e7b5f6e,1,56,1,0.00260976,1714093351,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
bf79f0ef2ea9918493ed078f5b2907f1e8ceaee85f1ecf35089a81ebcfb24a67,1,28,1,0.00242823,1714093054,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
a052c011fe5c8edb8e7175ffdd13b80bc0f203432f2a830571e68b87b43a9a14,1,39,1,0.0023447,1714091649,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
662532acf159ddb0855e3a157ed702c7daf72a5a5075a0cf3a86892196dde36b,1,47,1,0.002412,1714090655,Regular,4c55d21bc860379108cb20928ed37dc7e4b49efdb4a1cd1b76da186f7e1b6bac
8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10,-1,17,1,0.0024839,1714090608,Regular,96f8bf150a836aa53f91317b80562e57fa13c435ee03e39c7f207cb726adfd20
8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10,-1,16,1,0.00298274,1714090608,Regular,a7bc7a372e82af6abe448fed8a4d72fc6a7863efac2adfc9aa3fa7bb4af1c163
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,31,1,0.00326267,1714090344,Regular,46ee4211852aed0997888b1268e665e4f59bca8453e1418f485dc1426cd4f37c
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,39,1,0.0029629,1714090344,Regular,1daf32130ad64b00ff4ba6c8f616471085f690f9d09b2803b19039ea4b14250a
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,30,1,0.00250946,1714090344,Regular,add478e0eca03209aa712c47dc3ea1fc992bf5ba7cdc4414e24d56f0e0a5010d
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,32,1,0.0027923,1714090344,Regular,ce8753ae2d0d23d9f7ab6fe1c8e052e3b9b941a25a250e766d1686e703da57ba
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,38,1,0.0027592,1714090344,Regular,e4f8beb24c59ec761ac382f80d681fff36e301224b2040b8729dede0e6aed234
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,37,1,0.00252297,1714090344,Regular,93dcb9431076259e2e4c4ae7e8628f08508d8881bdd606a9cb24a48f71537250
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,36,1,0.00281732,1714090344,Regular,5ed5ae25af0583b108a6f9786044ed1dc13df0c09854f5260d4b0a90a50f7b58
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,28,1,0.00268862,1714090344,Regular,0f50c08d413270fea955ad40fefc8eefa3c8cc4e2677ea241eed4826fe5fd468
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,35,1,0.00248427,1714090344,Regular,d1d1f20ef4c12bdc541d5c5bbea86880f7753142797324e90ca29827b3f2d185
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,29,1,0.00243884,1714090344,Regular,2ebc633c66f68a0f3aa0d3f5f525d34de82dd11f5e79e5640d834a8db5692967
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,34,1,0.00260245,1714090344,Regular,6b441c697739017217034fec8054308d526dadd01863e5ae45ea4f56a84e2607
3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6,-1,33,1,0.00237382,1714090344,Regular,e8045b63665c46856bd96d3baa2166a69af513748c95ca213cec5e68b74fa984
a7bc7a372e82af6abe448fed8a4d72fc6a7863efac2adfc9aa3fa7bb4af1c163,1,61,1,0.00298274,1714090234,Regular,8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10
96f8bf150a836aa53f91317b80562e57fa13c435ee03e39c7f207cb726adfd20,1,19,1,0.0024839,1714090193,Regular,8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10
add478e0eca03209aa712c47dc3ea1fc992bf5ba7cdc4414e24d56f0e0a5010d,1,50,1,0.00250946,1714086468,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
0f50c08d413270fea955ad40fefc8eefa3c8cc4e2677ea241eed4826fe5fd468,1,19,1,0.00268862,1714085801,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
2ebc633c66f68a0f3aa0d3f5f525d34de82dd11f5e79e5640d834a8db5692967,1,41,1,0.00243884,1714085559,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
46ee4211852aed0997888b1268e665e4f59bca8453e1418f485dc1426cd4f37c,1,10,1,0.00326267,1714085473,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
d1d1f20ef4c12bdc541d5c5bbea86880f7753142797324e90ca29827b3f2d185,1,11,1,0.00248427,1714085453,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
6b441c697739017217034fec8054308d526dadd01863e5ae45ea4f56a84e2607,1,41,1,0.00260245,1714084478,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
e8045b63665c46856bd96d3baa2166a69af513748c95ca213cec5e68b74fa984,1,9,1,0.00237382,1714084167,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
1daf32130ad64b00ff4ba6c8f616471085f690f9d09b2803b19039ea4b14250a,1,30,1,0.0029629,1714081357,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
ce8753ae2d0d23d9f7ab6fe1c8e052e3b9b941a25a250e766d1686e703da57ba,1,46,1,0.0027923,1714080113,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
93dcb9431076259e2e4c4ae7e8628f08508d8881bdd606a9cb24a48f71537250,1,42,1,0.00252297,1714079738,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
e4f8beb24c59ec761ac382f80d681fff36e301224b2040b8729dede0e6aed234,1,8,1,0.0027592,1714079637,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
5ed5ae25af0583b108a6f9786044ed1dc13df0c09854f5260d4b0a90a50f7b58,1,9,1,0.00281732,1714079579,Regular,3d50584ec1a9c4779ce4948d64b974ee6336deb1d50e2c918f3c133360ad42b6
8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b,-1,48,1,0.00241682,1714079579,Regular,7080fa8d22ee88ba4117e20c307dfffdee7cd58878e8f6c5718b9ebcf102d845
8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b,-1,49,1,0.0022246,1714079579,Regular,fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578
8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b,-1,47,1,0.0022234,1714079579,Regular,e31a6a3930e1d74760a798512ef3fafcc6387fa35cd349c42374e556292123e2
8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b,-1,46,1,0.00230833,1714079579,Regular,3751375be32d2c8123ac5bdc2475d50a5f593b4504a1b2f4dd1bd1e9f0706f53
8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b,-1,45,1,0.00266412,1714079579,Regular,a46a375b803001d14f337050f1b4805ba7072bfcd7b0b24958a0b269bd75ad42
8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b,-1,44,1,0.00273669,1714079579,Regular,a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6
8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b,-1,43,1,0.002254,1714079579,Regular,8280b77078146b7ab518af16429a08f81e1f664d865d1ef1ef9e55765fb9cac0
8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b,-1,42,1,0.00236097,1714079579,Regular,e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682
7080fa8d22ee88ba4117e20c307dfffdee7cd58878e8f6c5718b9ebcf102d845,1,21,1,0.00241682,1714078319,Regular,8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b
a46a375b803001d14f337050f1b4805ba7072bfcd7b0b24958a0b269bd75ad42,1,29,1,0.00266412,1714078063,Regular,8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b
3751375be32d2c8123ac5bdc2475d50a5f593b4504a1b2f4dd1bd1e9f0706f53,1,11,1,0.00230833,1714077297,Regular,8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b
e31a6a3930e1d74760a798512ef3fafcc6387fa35cd349c42374e556292123e2,1,61,1,0.0022234,1714075216,Regular,8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b
8280b77078146b7ab518af16429a08f81e1f664d865d1ef1ef9e55765fb9cac0,1,55,1,0.002254,1714074917,Regular,8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b
fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578,1,57,1,0.0022246,1714074028,Regular,8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b
a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6,1,20,1,0.00273669,1714073516,Regular,8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b
e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682,1,2,1,0.00236097,1714073023,Regular,8c93506f70671b253ce314922f65629a7fb51f469b0b46573b566188d6e1025b
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,3,1,0.0024168,1714069449,Regular,037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,15,1,0.00247087,1714069449,Regular,3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,14,1,0.00340431,1714069449,Regular,ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,13,1,0.00363674,1714069449,Regular,d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,12,1,0.00275765,1714069449,Regular,7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,11,1,0.00239486,1714069449,Regular,2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,10,1,0.00250823,1714069449,Regular,fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,9,1,0.00246705,1714069449,Regular,50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,8,1,0.00245172,1714069449,Regular,7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,7,1,0.00293557,1714069449,Regular,547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,6,1,0.00312886,1714069449,Regular,7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,5,1,0.00250825,1714069449,Regular,71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,4,1,0.00248381,1714069449,Regular,2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,2,1,0.00239987,1714069449,Regular,3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,1,1,0.00237221,1714069449,Regular,c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d
a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb,-1,0,1,0.00249272,1714069449,Regular,dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe
fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff,1,39,1,0.00250823,1714068071,Regular,a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb
7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053,1,32,1,0.00275765,1714067635,Regular,a16f41805ee85a505432b2700f9d2a4939fec294f18e538d202c4de1809c14eb
