tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fdf00c5a5d9c11b96e53e6e66bf21878adebf1e909a3d74b4863314d1099363,-1,3,1,221.14139676,1614594956,Regular,0c5634fa45860a3067f61297b554be28452ae0b232c7165d75b6ff65ff414f60
08341dfb510712d5270c00bca96c4017314e261c807ac12e4ea22790c937fb3c,1,1,1,280.93407796,1614559045,Regular,e8ea15954d20574ec08b1e0f4716e18c13df71c417a5e84edd51ae3cd86b3bb7
b9c36c98e298e9633332aae794a224159246cbc4efebb135a0a79e25eec9677d,1,1,1,196.80703281,1614478382,Regular,fc9c3e4f0e0c816d2f067e5e868954c10ad2a73702b889ab69002edee94f3a1b
0c5634fa45860a3067f61297b554be28452ae0b232c7165d75b6ff65ff414f60,1,0,1,221.14139676,1614470588,Regular,5fdf00c5a5d9c11b96e53e6e66bf21878adebf1e909a3d74b4863314d1099363
2cf8691195614c36873a116f0fb853960a2aa966c5031296408eb6949fc30399,-1,0,1,2956.11,1614461775,Regular,b4b625a03223b64120e7771d97f01c1aded9f12fb07931b43f770558819325b1
8755cb5fdcfc353e72f22de82d3f3819c1f5cb30877eeaba72f055c91fb48cec,-1,0,1,759.96551435,1614443246,Regular,5622dc51f009fd6d7c1bf66fb0e579dfc52c290e9af6483be951f8bdacd0beca
b4b625a03223b64120e7771d97f01c1aded9f12fb07931b43f770558819325b1,1,1,1,2956.11,1614387755,Regular,2cf8691195614c36873a116f0fb853960a2aa966c5031296408eb6949fc30399
5622dc51f009fd6d7c1bf66fb0e579dfc52c290e9af6483be951f8bdacd0beca,1,0,1,759.96551435,1614368297,Regular,8755cb5fdcfc353e72f22de82d3f3819c1f5cb30877eeaba72f055c91fb48cec
942453f7b7bca6ccfed486e4b81f5d20c87a47c685d62f5584cf0fd7ace8c39f,-1,0,1,278.79995762,1614316687,Regular,4384caed69998fcf052aff8ff770d2cadd8a4cdbd812a94b0cfe423052a17992
0684d272ad054342b3b70b22d9deb13451a93e1e2817a81514afec84b54e026f,-1,1,1,109.60105398,1614307827,Regular,be528347f1595fd2d32a5496c1f0980c9823be5be623b2dea0183eabc032ba48
4384caed69998fcf052aff8ff770d2cadd8a4cdbd812a94b0cfe423052a17992,1,0,1,278.79995762,1614238050,Regular,942453f7b7bca6ccfed486e4b81f5d20c87a47c685d62f5584cf0fd7ace8c39f
eddad2e5fc5fe1af5ed805263c7a07c99586d3f2269d5eec055c567f4a886f96,-1,0,1,2975.29,1614110974,Regular,1f19f375a1495fbdf666f9fecb005507620272f5f4c0382df0f98f111ebe49b4
8b2df0cb4084f7e48a040f780e24c8cf78b2ccde775b85ac6b7acc81906af323,-1,7,1,44.2458191,1614086963,Regular,9c40e1c5292998598389063f26459c566b58a3b25513ff814fd143c8a3d8a3b7
1f19f375a1495fbdf666f9fecb005507620272f5f4c0382df0f98f111ebe49b4,1,0,1,2975.29,1614045769,Regular,eddad2e5fc5fe1af5ed805263c7a07c99586d3f2269d5eec055c567f4a886f96
dc15f09aa459c4df1e6a3d9fb6b1b28a320b8669915c323aaf1c536992ef26ff,-1,0,1,3994.98,1614023086,Regular,94092b78ef5e38f89f1fd50842bc8b8796e457f4ffb25fab7104b5f7113ec60a
9c40e1c5292998598389063f26459c566b58a3b25513ff814fd143c8a3d8a3b7,1,1,1,44.2458191,1614021743,Regular,8b2df0cb4084f7e48a040f780e24c8cf78b2ccde775b85ac6b7acc81906af323
9370aa7da4fdffd147038280e72c9ecd05235e66c939e1921beeb46b0dc08c09,-1,0,1,4243.93060706,1614014967,Regular,250ebff627a6b82603e574f248d3f58d2ce0b549f60d3efe972b80330ace94a5
2f6f0024ef8de0739edee4f2e3efa662412e0cf80a34c2e06529ca4bebd165f3,-1,0,1,417.38650754,1613964560,Regular,167298bafbdb682c33c2b204d7d713eaf1063e58f28eccbfc67f9536fecafbde
9c7fb4d6152c531230e6b80d4976624e63fd154fc6c061aa783df2ed5e8a47cc,-1,3,1,42.3707651,1613963528,Regular,f3850fd60f610c1cdf5e48d4fd735c41ea8f68d08b31c6872b989b7dfe95f891
94092b78ef5e38f89f1fd50842bc8b8796e457f4ffb25fab7104b5f7113ec60a,1,0,1,3994.98,1613953056,Regular,dc15f09aa459c4df1e6a3d9fb6b1b28a320b8669915c323aaf1c536992ef26ff
250ebff627a6b82603e574f248d3f58d2ce0b549f60d3efe972b80330ace94a5,1,0,1,4243.93060706,1613944505,Regular,9370aa7da4fdffd147038280e72c9ecd05235e66c939e1921beeb46b0dc08c09
cb896e96e037f2c177cf62e3bff4eebac4fa00493332e0f903fe96b616a6afdf,-1,6,1,31.79,1613904282,Regular,222cc95e21475fc8a8cd324a51222299e5e1d3d62bf314cc774cb2338d43db33
f3850fd60f610c1cdf5e48d4fd735c41ea8f68d08b31c6872b989b7dfe95f891,1,0,1,42.3707651,1613890191,Regular,9c7fb4d6152c531230e6b80d4976624e63fd154fc6c061aa783df2ed5e8a47cc
c6ed00f3ae55b58255cab51db37c3e18e576a57dd3237fa05ddbae4d645fd2b7,-1,0,1,378.63668639,1613861340,Regular,62dd1512962e318d1d2c5276071a5935f5a2d6c3cb7e24cdc4a094a14d2aa32d
167298bafbdb682c33c2b204d7d713eaf1063e58f28eccbfc67f9536fecafbde,1,0,1,417.38650754,1613861069,Regular,2f6f0024ef8de0739edee4f2e3efa662412e0cf80a34c2e06529ca4bebd165f3
aaea96d06cf3fc0c7f95a13247cfc21357ef3e3541ebaaabdcf1261a5216630f,1,0,1,106.4,1613836749,Regular,68f60098259c90d88282ae85e952b2688483e598d2471b4b84020499c7349ce0
222cc95e21475fc8a8cd324a51222299e5e1d3d62bf314cc774cb2338d43db33,1,1,1,31.79,1613827195,Regular,cb896e96e037f2c177cf62e3bff4eebac4fa00493332e0f903fe96b616a6afdf
62dd1512962e318d1d2c5276071a5935f5a2d6c3cb7e24cdc4a094a14d2aa32d,1,1,1,378.63668639,1613777272,Regular,c6ed00f3ae55b58255cab51db37c3e18e576a57dd3237fa05ddbae4d645fd2b7
f342e3dc0010f06ff9b0de4fc92380001974af6e04e3f243fe3b0013b4cc2258,-1,0,1,135.01465116,1613658224,Regular,4038b72645d81b5f4a242bdde1c59b0c7530d3af62bd0130ade89d9d3bf40090
f5db0f93b5510a5670f7c717bd85290c4e24716b81e96f8fb0d643bb85e5fcbf,-1,0,1,147.08304289,1613653211,Regular,53b967e064b048ae50e413dadb3b19e3ae6efa641219da56804f29f297dc8bea
954e48d5adc0dd30dbdc22a0591e00bcee092bf5e258e732087b071dc8aa0d8a,-1,0,1,114.3201,1613614378,Regular,6fe2618f62f79529d44fc5a34d598305177b69b237bc0110af8235cbee99b95a
53b967e064b048ae50e413dadb3b19e3ae6efa641219da56804f29f297dc8bea,1,1,1,147.08304289,1613566642,Regular,f5db0f93b5510a5670f7c717bd85290c4e24716b81e96f8fb0d643bb85e5fcbf
4038b72645d81b5f4a242bdde1c59b0c7530d3af62bd0130ade89d9d3bf40090,1,1,1,135.01465116,1613566276,Regular,f342e3dc0010f06ff9b0de4fc92380001974af6e04e3f243fe3b0013b4cc2258
944be3b55d59840e402ce1ca5721d58467870099b1fd3bb334dad677700ad98b,-1,0,1,435.75710483,1613190350,Regular,2c7e9f38349c1416f7c7729ef8e07784c8e4bfca89e71d215e1d87143c156447
2c7e9f38349c1416f7c7729ef8e07784c8e4bfca89e71d215e1d87143c156447,1,0,1,435.75710483,1613082897,Regular,944be3b55d59840e402ce1ca5721d58467870099b1fd3bb334dad677700ad98b
f6212522e4a1f8ccf1d7404400df655214ae77a0186f4887a92d484ffe3485c5,-1,0,1,976.13,1612976466,Regular,4b6502c314d71464eeb5ab719f73398b65960c07be82b928154a126e1daf1f7a
c0f0c4109ff1990557d9e98c0b8794140d6e85a8299956a27453eb9140f82df7,-1,0,1,293.43294338,1612923685,Regular,9801d6f89738c148a689533623917a212179f41cadd6ce9a906e18f7ae59ecff
4b6502c314d71464eeb5ab719f73398b65960c07be82b928154a126e1daf1f7a,1,0,1,976.13,1612878918,Regular,f6212522e4a1f8ccf1d7404400df655214ae77a0186f4887a92d484ffe3485c5
9801d6f89738c148a689533623917a212179f41cadd6ce9a906e18f7ae59ecff,1,0,1,293.43294338,1612827074,Regular,c0f0c4109ff1990557d9e98c0b8794140d6e85a8299956a27453eb9140f82df7
f2c4b073905e1dc9487fafd64099e2340bae049b8fd35ae8a7a97e8a4663a2ac,-1,0,1,316.9724,1612647118,Regular,456a30928a8365a6368ab55bc7128b77a6d8835e2c3922ba956aba174b42cac2
456a30928a8365a6368ab55bc7128b77a6d8835e2c3922ba956aba174b42cac2,1,1,1,316.9724,1612572159,Regular,f2c4b073905e1dc9487fafd64099e2340bae049b8fd35ae8a7a97e8a4663a2ac
7ebd750f9a25c7b33342a05026f3a4f5302e5c78ba962a326ebbcae46d4b67b0,-1,0,1,142.138,1611814944,Regular,d8225e0057597a808da1bcfb43c0a4e4c2b7c936fd61d69235c70eaa2781ada6
75f4145e64d32e04a8e74fd201c6b451237234a2967ddae269dd9e40d39b4ca5,1,1,1,101.3,1611769801,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
6fe2618f62f79529d44fc5a34d598305177b69b237bc0110af8235cbee99b95a,1,1,1,114.3201,1611768039,Regular,954e48d5adc0dd30dbdc22a0591e00bcee092bf5e258e732087b071dc8aa0d8a
d8225e0057597a808da1bcfb43c0a4e4c2b7c936fd61d69235c70eaa2781ada6,1,0,1,142.138,1611600207,Regular,7ebd750f9a25c7b33342a05026f3a4f5302e5c78ba962a326ebbcae46d4b67b0
6597cad57917d34467eee78670efaa41a198388bce9038a9bf241a8d60cde044,-1,7,1,6.63008704,1611370545,Regular,fc1d8c91645cb5d706074d7ecf411252befb7bea72f230ba922beb0e7f0fb496
509047f776b3bc908f36c69ef7b51bad73cf866d63784db513cbb5998c136bca,-1,0,1,602.40618455,1611313668,Regular,6891e2d2445fcf2fae3d91dd8129d365366cc7c5c46278cde4ebc7245f1a663b
b90ece95d5863becdd7da8b5b38cd2b5a23812d7fcf8e9096c8e8121307843aa,-1,0,1,2734.393,1611300464,Regular,2b57223df9fd9972bb216ff976c58c745d5e860e2e30c92048ff3ab6dbbaca67
fc1d8c91645cb5d706074d7ecf411252befb7bea72f230ba922beb0e7f0fb496,1,0,1,6.63008704,1611291277,Regular,6597cad57917d34467eee78670efaa41a198388bce9038a9bf241a8d60cde044
2b57223df9fd9972bb216ff976c58c745d5e860e2e30c92048ff3ab6dbbaca67,1,0,1,2734.393,1611221776,Regular,b90ece95d5863becdd7da8b5b38cd2b5a23812d7fcf8e9096c8e8121307843aa
6891e2d2445fcf2fae3d91dd8129d365366cc7c5c46278cde4ebc7245f1a663b,1,1,1,602.40618455,1611142433,Regular,509047f776b3bc908f36c69ef7b51bad73cf866d63784db513cbb5998c136bca
88ec53397e20e1d5be57b399737cbeb60caf9831efc13f842416e405b8db0d54,-1,1,1,458.48,1610965500,Regular,f0c37d06046c26422b9b79a5ee914e4571b83f1769c93e2e29d96d1488773cc2
b045004ce5252b881142f7be406458944e1876fcad53e6866a8f430c6d235ce3,-1,0,1,6706.13,1610826067,Regular,345abed7d13e658907276b79c70401b05df7621a2d492336e0661f1e4fe70f5f
f0c37d06046c26422b9b79a5ee914e4571b83f1769c93e2e29d96d1488773cc2,1,1,1,458.48,1610770243,Regular,88ec53397e20e1d5be57b399737cbeb60caf9831efc13f842416e405b8db0d54
345abed7d13e658907276b79c70401b05df7621a2d492336e0661f1e4fe70f5f,1,0,1,6706.13,1610750320,Regular,b045004ce5252b881142f7be406458944e1876fcad53e6866a8f430c6d235ce3
d8aad94a5377ab9279d7aa8ef6a34813f0fd45d0d53bd8c9fb8d4d29cf4b58f9,-1,0,1,585.72531537,1610205000,Regular,927770f738e0cca2cc650dd5e3075531a6ea18dffcc3ab8906d4e906b853597a
927770f738e0cca2cc650dd5e3075531a6ea18dffcc3ab8906d4e906b853597a,1,0,1,585.72531537,1610143401,Regular,d8aad94a5377ab9279d7aa8ef6a34813f0fd45d0d53bd8c9fb8d4d29cf4b58f9
693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f,-1,9,1,94.38237186,1609989711,Regular,d298ba0b63a1f2b43a244f7fd9005caed697b862df65d6fbe720c9aaa8da5378
d298ba0b63a1f2b43a244f7fd9005caed697b862df65d6fbe720c9aaa8da5378,1,1,1,94.38237186,1609916804,Regular,693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f
01d629c4b47602d2ae0ffb020fc969ff0857fec279904a0af91d4117bf4be64c,-1,0,1,403.46921567,1609912601,Regular,c6eec163d56a0ba987759ae61dc2f0099f1a606c66a015417f69014a0d377532
c6eec163d56a0ba987759ae61dc2f0099f1a606c66a015417f69014a0d377532,1,1,1,403.46921567,1609790013,Regular,01d629c4b47602d2ae0ffb020fc969ff0857fec279904a0af91d4117bf4be64c
652702a846c669e76ea7c22bb6d2018c6101cc60fac5486bf294cf5ff37fe00e,-1,0,1,1542.97634529,1609131873,Regular,9b42954188918a826737c4c9d78aaee35740020d85d7a3b5f4300dae6bbee95e
9b42954188918a826737c4c9d78aaee35740020d85d7a3b5f4300dae6bbee95e,1,1,1,1542.97634529,1609011304,Regular,652702a846c669e76ea7c22bb6d2018c6101cc60fac5486bf294cf5ff37fe00e
8aa42aba92c1c4909fb38bb7f890ce484c92a05c30e5e6099f7716f9be272a68,-1,0,1,1451.98,1608777072,Regular,8b2b9e143c4a776c089e67cda833f0387dfc3639a3b138e28cf41f1b9d7efd69
fc679392675668cbc0238e6e8e376b983528d4a6d1e266f4a2944b8541908a16,-1,1,1,33.72283136,1608676241,Regular,4cc892fb06e082025464ddc50d8f56355b099eb8fe7d7261aa0e131bf2888850
8b2b9e143c4a776c089e67cda833f0387dfc3639a3b138e28cf41f1b9d7efd69,1,1,1,1451.98,1608629307,Regular,8aa42aba92c1c4909fb38bb7f890ce484c92a05c30e5e6099f7716f9be272a68
4cc892fb06e082025464ddc50d8f56355b099eb8fe7d7261aa0e131bf2888850,1,0,1,33.72283136,1608587807,Regular,fc679392675668cbc0238e6e8e376b983528d4a6d1e266f4a2944b8541908a16
d519f37752d9606af583790f2bb369ac647fe56bd603862834af576a20ebf0c0,-1,8,1,9.57852288,1608572017,Regular,7f2ca68f289fe39bb5b88989143c33fad67165ef16c1e744e9dbbf8152493c6d
7f2ca68f289fe39bb5b88989143c33fad67165ef16c1e744e9dbbf8152493c6d,1,0,1,9.57852288,1608507685,Regular,d519f37752d9606af583790f2bb369ac647fe56bd603862834af576a20ebf0c0
4e3c9a54753f1855d2860a72a50b37ee9be1146db8fcb64d7cce9050acfeceab,-1,0,1,185.0019942,1608395287,Regular,a48ebd51f6c2e7f477ba6c3010dc53b1e87accff10af59ec3aa0dc3b426856e4
9259eb4de42522c76b220b06c1e8441b628d3cb4b472a913c36a882763bd7ac4,-1,0,1,220.45340559,1608386929,Regular,ce4752b6ba7f2a432a880355e6161760ba08598affaca3488982cc6e7b86c07a
14917a35014b54c1790e870534f2376ca183c46d441641c621b5f9cbd0b84c09,-1,3,1,60.86977384,1608375117,Regular,b22dd10ee5f433688fc867f8ae438470eb867b49312ef9bdf552a27dd6321e7e
3a261657210fc521b2a600983582b0c72a47ca8ebfa983668d11cef931bbcd7e,-1,0,1,965.3060252,1608340925,Regular,6329126854e1e0eb4ab066838920a8191c515e0628254cdcd4ee7f9ed67780a5
b22dd10ee5f433688fc867f8ae438470eb867b49312ef9bdf552a27dd6321e7e,1,0,1,60.86977384,1608303308,Regular,14917a35014b54c1790e870534f2376ca183c46d441641c621b5f9cbd0b84c09
4b9e13440ca2b968bcfb6b02861c7e0192ea82b64f38b83cd42be42429d358c0,-1,5,1,216.59074298,1608284476,Regular,067a180d9968219620ea09570d0b3ce9be70d1639668c8544cd1ad08d637f5ef
a48ebd51f6c2e7f477ba6c3010dc53b1e87accff10af59ec3aa0dc3b426856e4,1,0,1,185.0019942,1608284476,Regular,4e3c9a54753f1855d2860a72a50b37ee9be1146db8fcb64d7cce9050acfeceab
ce4752b6ba7f2a432a880355e6161760ba08598affaca3488982cc6e7b86c07a,1,0,1,220.45340559,1608284476,Regular,9259eb4de42522c76b220b06c1e8441b628d3cb4b472a913c36a882763bd7ac4
6329126854e1e0eb4ab066838920a8191c515e0628254cdcd4ee7f9ed67780a5,1,0,1,965.3060252,1608239656,Regular,3a261657210fc521b2a600983582b0c72a47ca8ebfa983668d11cef931bbcd7e
067a180d9968219620ea09570d0b3ce9be70d1639668c8544cd1ad08d637f5ef,1,0,1,216.59074298,1608195400,Regular,4b9e13440ca2b968bcfb6b02861c7e0192ea82b64f38b83cd42be42429d358c0
23c114c0acaea2b5fd43576835a43589e56d7bae165f086c64413426e8877d91,-1,0,1,544.0004788,1608138261,Regular,d37f3198dc5d39c3d48dec958d7e494cc862e2c128b2b6567317a14cd37fd198
dbe1e527a709fdb0ea2b695327cfb17f7c8de685f9b07bc987fc0d4ebc9e7677,-1,0,1,272.48394298,1608057554,Regular,eb7b4db96ec496f1e8926c219ced3456081676e0bb36ffc9e4262f441f51eff6
70388fd3cce0d63ed59f097c152f16edef20a78ba9731bdd8bd955f84bd4437c,-1,0,1,296.09117258,1608047250,Regular,9ef10c62da47889fc7d2ccef9a38232dc8fe23e22f36e696fd79fda922f6b8d3
d37f3198dc5d39c3d48dec958d7e494cc862e2c128b2b6567317a14cd37fd198,1,0,1,544.0004788,1608024310,Regular,23c114c0acaea2b5fd43576835a43589e56d7bae165f086c64413426e8877d91
eb7b4db96ec496f1e8926c219ced3456081676e0bb36ffc9e4262f441f51eff6,1,0,1,272.48394298,1607975548,Regular,dbe1e527a709fdb0ea2b695327cfb17f7c8de685f9b07bc987fc0d4ebc9e7677
d57697d593fc59c9be20c46aca8143b8a2d28da9dba31b3e66ac324cf4c6518b,-1,0,1,2883.63635068,1607868707,Regular,fff01287680e6935576e04cfb497882041a363ef04ed06cbaf4117a3a2458492
fff01287680e6935576e04cfb497882041a363ef04ed06cbaf4117a3a2458492,1,0,1,2883.63635068,1607789469,Regular,d57697d593fc59c9be20c46aca8143b8a2d28da9dba31b3e66ac324cf4c6518b
877e321c9344c19a6b0f39f0f8f6fb085e3ff97bcb096398a8e2839380aec806,-1,0,1,367.4571758,1607705690,Regular,9b526a404d2b13792acdd0de0afb49ae9c7fc38640fa6461b70554b37231d427
9ef10c62da47889fc7d2ccef9a38232dc8fe23e22f36e696fd79fda922f6b8d3,1,0,1,296.09117258,1607705690,Regular,70388fd3cce0d63ed59f097c152f16edef20a78ba9731bdd8bd955f84bd4437c
2e6a320a36e86b88bc97bc04697b712dcdf90f9b2f54a8b8543996313da0780d,-1,0,1,116.77389256,1607598041,Regular,b3dfc54696d839b1ab481649691e24d432d44ed1dab5939a086732d603718dcc
9b526a404d2b13792acdd0de0afb49ae9c7fc38640fa6461b70554b37231d427,1,0,1,367.4571758,1607558576,Regular,877e321c9344c19a6b0f39f0f8f6fb085e3ff97bcb096398a8e2839380aec806
d43ee90d0f8887494b74967a86f91762c32bce34e2b95a27ce9a70a2cdbc6c19,-1,0,1,2457.4185252,1607469367,Regular,92415e7de6d2436bc2dec09dde9fd6d869f13e38c57dbd76162c5c1eb0e4078c
0899bb11897e997798672e6ebe414a8ccfa360d4b4c01b16592a7ed082ec17a1,-1,0,1,766.07,1607442415,Regular,ec3ec75582a550363299ed84a6c88e6d7eebb0c414d436b1dd322383ed25f9ac
78f1b777294d97e0c17654821c39a7d2a2ae4a0c341639ba2aab46ef5cf0c22b,-1,0,1,907.47,1607421258,Regular,a8e7853521f07d2ec3bc21d25f60b8c4b197ef077f32e143e0bd1362c4ac6fea
92415e7de6d2436bc2dec09dde9fd6d869f13e38c57dbd76162c5c1eb0e4078c,1,0,1,2457.4185252,1607390621,Regular,d43ee90d0f8887494b74967a86f91762c32bce34e2b95a27ce9a70a2cdbc6c19
ec3ec75582a550363299ed84a6c88e6d7eebb0c414d436b1dd322383ed25f9ac,1,0,1,766.07,1607301064,Regular,0899bb11897e997798672e6ebe414a8ccfa360d4b4c01b16592a7ed082ec17a1
a8e7853521f07d2ec3bc21d25f60b8c4b197ef077f32e143e0bd1362c4ac6fea,1,0,1,907.47,1607299963,Regular,78f1b777294d97e0c17654821c39a7d2a2ae4a0c341639ba2aab46ef5cf0c22b
be528347f1595fd2d32a5496c1f0980c9823be5be623b2dea0183eabc032ba48,1,0,1,109.60105398,1607015166,Regular,0684d272ad054342b3b70b22d9deb13451a93e1e2817a81514afec84b54e026f
fcc676ebdbe3d0fecf53697efe6edcfca10f10ee9ad5df1762c4e703e1ea51fd,-1,0,1,118.38226711,1606991455,Regular,80968fcfbf610d250b6bfbd75da56d244e129dfad1e7d22325ba415272b8e8d0
5c4d6f7e3bd70881d2e14c1c067b43d9ba43f74cc68f508088a876ea8bf2d4cc,-1,3,1,119.33598491,1606979821,Regular,08a9af30266f104dc3f2ceb405ec062fa31d3153213c7619ae797d5b32fc6cc3
8e3522b216158fd89b29a04eddd28a9f03ff2d82a10be92916ae8955588c843b,-1,9,1,122.25963271,1606955772,Regular,2c7740d606176f55d417c25c6b45ed3018614dfa979f03e7eaa42fb209a6f6a4
4c4f81f818561ced95b4c9e52853478b2318f2d9187c1247327178c5193180b0,-1,0,1,85.60421672,1606433357,Regular,2856d23fd6af5bec6d5c4c6840d863c631e1de1b8b58e5c4a897fa6f0e7148ac
2856d23fd6af5bec6d5c4c6840d863c631e1de1b8b58e5c4a897fa6f0e7148ac,1,1,1,85.60421672,1606339327,Regular,4c4f81f818561ced95b4c9e52853478b2318f2d9187c1247327178c5193180b0
fdd41034bf09118bc7db76f70bcb2424f0264a4fc1abbca8c371e9558977aa1c,-1,0,1,124.66391693,1606289033,Regular,20ce83f5c79293c68f16bff99dd852e067a590e1a5538aa1c8ee6a213df4ec1f
7bc866c272fc9aa1cef5bc297a37d2879766d8109d9fc96d3def0acba3cc78d9,-1,4,1,50.2156,1606087182,Regular,62d241cdaf268c40e58fcdbfc39b9a96bf87a0290e63576fd5b1fb4d802a63fe
62d241cdaf268c40e58fcdbfc39b9a96bf87a0290e63576fd5b1fb4d802a63fe,1,0,1,50.2156,1605991277,Regular,7bc866c272fc9aa1cef5bc297a37d2879766d8109d9fc96d3def0acba3cc78d9
be887defade0c5b6659b17987a7c8a50dcd63e46b6352ec9f8d366cebbb12fba,-1,8,1,40.49339881,1605114804,Regular,337c5ba5a6b2b2dfa5039fda75d550570a5627ceb0c08caa92ed58354b3ac56d
337c5ba5a6b2b2dfa5039fda75d550570a5627ceb0c08caa92ed58354b3ac56d,1,0,1,40.49339881,1605046219,Regular,be887defade0c5b6659b17987a7c8a50dcd63e46b6352ec9f8d366cebbb12fba
f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d,-1,48,1,132.388563,1604903583,Regular,2d7bb02fd5ad19409867b9730f5aeb7f899b2feab51198b250dc5742cea0fb44
90b77ef9916e687296de2e95d5f61879b3682bc6e05a0d92eeeae14da814ca9d,-1,0,1,204.51080294,1604887733,Regular,20f2c62fcc35daf0dbf4270154e1f7d87e980c479f43fd681d2319197ae640cf
a06c3a4244605166d37917bce9365fc3e5260c724334dfb42fda2b1fd8b91284,-1,2,1,74.38248685,1604873349,Regular,d2df9ea202b00384906cdf944a293a17fbcb83d7f8e5b50640bfb622fa4410bc
20f2c62fcc35daf0dbf4270154e1f7d87e980c479f43fd681d2319197ae640cf,1,0,1,204.51080294,1604777089,Regular,90b77ef9916e687296de2e95d5f61879b3682bc6e05a0d92eeeae14da814ca9d
d2df9ea202b00384906cdf944a293a17fbcb83d7f8e5b50640bfb622fa4410bc,1,1,1,74.38248685,1604770963,Regular,a06c3a4244605166d37917bce9365fc3e5260c724334dfb42fda2b1fd8b91284
6293a232cbc6a073b9d0b9ca1df49499800c206247dcb2eb3a2ed722d21afaa3,-1,2,1,83.97,1604748377,Regular,351a302076d47924d933db84a18bbc0094843775e80823411087b3fb2362e95d
e870fe4d827e33f1829b0b55af50e9f60388b442c99e4239dbbecbcdba00736b,-1,0,1,134.95828365,1604714270,Regular,9a4469b3131e140a90e533a7869059b4e4b913e329849370f79cb7bf5d3854f0
351a302076d47924d933db84a18bbc0094843775e80823411087b3fb2362e95d,1,1,1,83.97,1604658016,Regular,6293a232cbc6a073b9d0b9ca1df49499800c206247dcb2eb3a2ed722d21afaa3
2caacb98e3e9497413c16b89ee618fc82b556229e94275553c86edec60b0c3f0,-1,0,1,134.99,1604653574,Regular,1b46f6df02fd0184037a2230a2ca4132f307e4570cc9c01645d43fc604f2fb62
01a8e852c91f03218a2a08c37dcd9504836a93f1ba8f71f4a377c3e425256430,-1,0,1,2897.46176978,1604518336,Regular,63d5aad771dbf8eb451d717ab66377b7f3e20cc471780ff8fa681c90f0d3bb6b
63d5aad771dbf8eb451d717ab66377b7f3e20cc471780ff8fa681c90f0d3bb6b,1,0,1,2897.46176978,1604443372,Regular,01a8e852c91f03218a2a08c37dcd9504836a93f1ba8f71f4a377c3e425256430
f4e3c0f59c802b229d61e46a0d8ab73d3eb180a0bfa1b0c16e0d0c0ea75e75b0,-1,0,1,143.66926615,1604410846,Regular,491720005a075cc493ad81329c68dc07dcef8736b6e126cc30b62b06889c6275
57d0b4ceaf6aad82163a722839e1b1ca93767705b2fbb53a803bd239c9461d74,-1,0,1,192.27241804,1604327459,Regular,354e6e392b3ef22408b2c8f772aefa005fba856cdf999db2890c0a634836dccd
864c540ff6ec4545e72e354a15b9562de900e6aa4acf320fcf2634b10d70caa8,-1,0,1,932.79014902,1604010509,Regular,5666b0b56f7d5205c822cad22c4bb14d51e65889a4432fe63e37abcb8527a39b
5666b0b56f7d5205c822cad22c4bb14d51e65889a4432fe63e37abcb8527a39b,1,0,1,932.79014902,1603813444,Regular,864c540ff6ec4545e72e354a15b9562de900e6aa4acf320fcf2634b10d70caa8
468adaa730dd2225d4ef4e6b35f2988f5ac2f56c90c0e6e0d9d53245cada5294,-1,0,1,6318.662263,1603639865,Regular,c170462b6398e4f5aacbab424f09da9e9207c23511b5cf4c9b9fbf05260c0fdc
c170462b6398e4f5aacbab424f09da9e9207c23511b5cf4c9b9fbf05260c0fdc,1,0,1,6318.662263,1603548634,Regular,468adaa730dd2225d4ef4e6b35f2988f5ac2f56c90c0e6e0d9d53245cada5294
d492f36eadeb1d8d55c6a841e69d4d127a94f10d7c18a23527f8ec69ae7f0ab0,-1,0,1,7773.6561514,1603176814,Regular,227fb42e279d71c26ad7ee7546a5ad8f6f24f36fe82ab3ae32d459dba1b4761c
227fb42e279d71c26ad7ee7546a5ad8f6f24f36fe82ab3ae32d459dba1b4761c,1,0,1,7773.6561514,1603094567,Regular,d492f36eadeb1d8d55c6a841e69d4d127a94f10d7c18a23527f8ec69ae7f0ab0
29f1acb3e3e627732bfa0515984a1ddb5f57d73df334611258524d5baf6d15a6,-1,0,1,231.12033845,1602922802,Regular,ad3afcfcde13ed4007d0d14a38c102e682d6f80353c15dfed80f34379a373838
9ef8fe218aab540abe0fa4116664b8369ee080a59217dd1e2885ae4a3259f478,-1,2,1,79.03575731,1602869243,Regular,e3f503dfbb3c013afaa81ac6013a2cd423ce0d0758b71f74352db5a08d2c22a4
ad3afcfcde13ed4007d0d14a38c102e682d6f80353c15dfed80f34379a373838,1,0,1,231.12033845,1602842974,Regular,29f1acb3e3e627732bfa0515984a1ddb5f57d73df334611258524d5baf6d15a6
e3f503dfbb3c013afaa81ac6013a2cd423ce0d0758b71f74352db5a08d2c22a4,1,0,1,79.03575731,1602781827,Regular,9ef8fe218aab540abe0fa4116664b8369ee080a59217dd1e2885ae4a3259f478
