tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69169d6510a941e2f2431cf158f9ea294e4cd74bafb5ffb2a49bf1e10a495ab,-1,2,1,24.65274975,1530253188,Regular,ac91c9b51f1c9d3ef2df22db0bc70b9ed1cf96f2e09e196ccaaee44fba5af16f
b69169d6510a941e2f2431cf158f9ea294e4cd74bafb5ffb2a49bf1e10a495ab,-1,1,1,11.34626471,1530253188,Regular,6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32
ac91c9b51f1c9d3ef2df22db0bc70b9ed1cf96f2e09e196ccaaee44fba5af16f,1,1,1,24.65274975,1530252197,Regular,b69169d6510a941e2f2431cf158f9ea294e4cd74bafb5ffb2a49bf1e10a495ab
6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32,1,0,1,11.34626471,1530239752,Regular,b69169d6510a941e2f2431cf158f9ea294e4cd74bafb5ffb2a49bf1e10a495ab
bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681,1,0,1,10.69089607,1530223646,Regular,9eb7bee5bb81442fa0aab464c328bc06a027d69c7fa08a03e0c82349e36dd687
758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c,1,1,1,10.20385778,1530196508,Regular,2e12dd2fe1db2b1503ba7bc298bd9c2f0ed32e5c7bde3569c67958a7ed7f8f8f
50eb8d6eebb330da3a460addf9ef9a45120c9539e70a71e83e6081ba4bbc23aa,-1,0,1,11.03401532,1530156013,Regular,93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307
93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307,1,0,1,11.03401532,1530153156,Regular,50eb8d6eebb330da3a460addf9ef9a45120c9539e70a71e83e6081ba4bbc23aa
8c5b8b08d4e56a4bbfd2b42176f5901dbe02a1059d825084cc260468a4bf2d31,-1,0,1,20.82099133,1530152553,Regular,7e295596c34464ad4abae663d230e2677061af97ea20a193846b1427229ec45a
7e295596c34464ad4abae663d230e2677061af97ea20a193846b1427229ec45a,1,1,1,20.82099133,1530149676,Regular,8c5b8b08d4e56a4bbfd2b42176f5901dbe02a1059d825084cc260468a4bf2d31
ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72,1,1,1,10.87061353,1530133329,Regular,9eb7bee5bb81442fa0aab464c328bc06a027d69c7fa08a03e0c82349e36dd687
5078fe3f07c63d93d2aea96866bdda686bef1d15c2de9e6c33696e59f33ee6d4,-1,0,1,34.25314865,1530095404,Regular,9de8b06f2d2762feb393d68f86751c58ab6fdee9d37e9c38270646804447aa0d
9de8b06f2d2762feb393d68f86751c58ab6fdee9d37e9c38270646804447aa0d,1,1,1,34.25314865,1530092125,Regular,5078fe3f07c63d93d2aea96866bdda686bef1d15c2de9e6c33696e59f33ee6d4
039c193a9388e336e8ac1bf8d7193457a8212deb6ca50aaa6595da54bd0757e9,-1,0,1,12.61173096,1530071068,Regular,009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626
009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626,1,1,1,12.61173096,1530066687,Regular,039c193a9388e336e8ac1bf8d7193457a8212deb6ca50aaa6595da54bd0757e9
711b00079f665daee678bc5eb2ef4b9c742668699a7e34f5fae18ac57e23d1f4,-1,1,1,14.67226205,1530059685,Regular,aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9
0bd142e495576a1c1ac0d3da48d7f5a0b4ba1e66c35aa639e95513123bb122fe,1,1,1,12.72180892,1530056236,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
1c216adb4742e6f78ad326e31bf180e9b14417d5c97f1599026d5335afc66933,-1,0,1,10.39445039,1530056236,Regular,ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627
ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627,1,0,1,10.39445039,1530054022,Regular,1c216adb4742e6f78ad326e31bf180e9b14417d5c97f1599026d5335afc66933
f8cc1449d9aa475f609627615d80e475443be807d1635e85ba12b426d09d282e,-1,0,1,42.1449287,1530005402,Regular,f979e04368d6aab856e59864c2b0c7fb1d53a6f4fbfc8a1368e6bdeea5692900
f8cc1449d9aa475f609627615d80e475443be807d1635e85ba12b426d09d282e,-1,1,1,10.6765019,1530005402,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
f979e04368d6aab856e59864c2b0c7fb1d53a6f4fbfc8a1368e6bdeea5692900,1,0,1,42.1449287,1530003879,Regular,f8cc1449d9aa475f609627615d80e475443be807d1635e85ba12b426d09d282e
47eb8a9cefec5b29a617a55d041be70b504f157ceffb9e38253559ef0acdc1f2,-1,0,1,32.66900415,1529987835,Regular,fc5799887532a21aa2a7985e8bb2459c3d737329c8cebb013b4686d6a328938f
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,1,1,1,18.57057192,1529985708,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
cccbc11df07a51a05c7bbdb448dd1201c6b77a3688cd5c754a9845adb3d80a51,-1,0,1,34.60855449,1529929891,Regular,dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403
dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403,1,0,1,34.60855449,1529928946,Regular,cccbc11df07a51a05c7bbdb448dd1201c6b77a3688cd5c754a9845adb3d80a51
b69df7371cfcce9c58d9bf2227228ba0c01006ac4824c5684fdc02c3ff2537ff,-1,1,1,10.3659321,1529912077,Regular,831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73
b69df7371cfcce9c58d9bf2227228ba0c01006ac4824c5684fdc02c3ff2537ff,-1,2,1,10.45030069,1529912077,Regular,d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b
b69df7371cfcce9c58d9bf2227228ba0c01006ac4824c5684fdc02c3ff2537ff,-1,0,1,10.16966516,1529912077,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
fc5799887532a21aa2a7985e8bb2459c3d737329c8cebb013b4686d6a328938f,1,0,1,32.66900415,1529910280,Regular,47eb8a9cefec5b29a617a55d041be70b504f157ceffb9e38253559ef0acdc1f2
831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73,1,1,1,10.3659321,1529894226,Regular,b69df7371cfcce9c58d9bf2227228ba0c01006ac4824c5684fdc02c3ff2537ff
d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b,1,0,1,10.45030069,1529886891,Regular,b69df7371cfcce9c58d9bf2227228ba0c01006ac4824c5684fdc02c3ff2537ff
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,1,1,1,10.16966516,1529868840,Regular,b69df7371cfcce9c58d9bf2227228ba0c01006ac4824c5684fdc02c3ff2537ff
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,1,1,1,14.0193112,1529807706,Regular,b4644e137333cc02ab5239a59e1128fbd18e039e040e0992bd53c03bfb87f2c9
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,1,0,1,10.6765019,1529780607,Regular,f8cc1449d9aa475f609627615d80e475443be807d1635e85ba12b426d09d282e
900d428cbbef89414c638c4075967587cf8cb307b09d3317d0e312bdfe32cc8c,-1,2,1,15.77154276,1529728217,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,1,0,1,15.77154276,1529725366,Regular,900d428cbbef89414c638c4075967587cf8cb307b09d3317d0e312bdfe32cc8c
e54e15a89c1f7a5ea3d15729c1245cf5671cbb629469fa40aaad53e2f478f979,-1,1,1,10.02338193,1529702953,Regular,addd27041c04360955044178f4cb7a494e77160e44746cb792f6d021cf15ff4f
e54e15a89c1f7a5ea3d15729c1245cf5671cbb629469fa40aaad53e2f478f979,-1,0,1,11.39531051,1529702953,Regular,374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d
addd27041c04360955044178f4cb7a494e77160e44746cb792f6d021cf15ff4f,1,1,1,10.02338193,1529696348,Regular,e54e15a89c1f7a5ea3d15729c1245cf5671cbb629469fa40aaad53e2f478f979
374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d,1,1,1,11.39531051,1529667040,Regular,e54e15a89c1f7a5ea3d15729c1245cf5671cbb629469fa40aaad53e2f478f979
f19842553d362a74e50f27d6fd1b651146f07701ea88f80c123e2fe6a017eac6,-1,1,1,12.82128344,1529641752,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,1,1,1,12.82128344,1529638300,Regular,f19842553d362a74e50f27d6fd1b651146f07701ea88f80c123e2fe6a017eac6
0bae281c36b447576155433dd3dd9833fe3863e6deba10343dbcdab49a4cef84,-1,0,1,10.30968897,1529631306,Regular,95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a
0bae281c36b447576155433dd3dd9833fe3863e6deba10343dbcdab49a4cef84,-1,1,1,10.75592891,1529631306,Regular,41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e
95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a,1,0,1,10.30968897,1529622340,Regular,0bae281c36b447576155433dd3dd9833fe3863e6deba10343dbcdab49a4cef84
b345221d4c191ee7530f272ea43758ea8883f75c82c69a151d5af9f9f72f8539,-1,1,1,26.23909727,1529577005,Regular,5eae39db2c0692b37ccf178330272963835ff2abe7994284e1cc57884c781446
b345221d4c191ee7530f272ea43758ea8883f75c82c69a151d5af9f9f72f8539,-1,2,1,10.90698388,1529577005,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
b345221d4c191ee7530f272ea43758ea8883f75c82c69a151d5af9f9f72f8539,-1,3,1,45.11504132,1529577005,Regular,729fec5d9e07bf291a7b764ec9b6be31c389b411303b74964c1dec32fb6bbf7d
729fec5d9e07bf291a7b764ec9b6be31c389b411303b74964c1dec32fb6bbf7d,1,1,1,45.11504132,1529566271,Regular,b345221d4c191ee7530f272ea43758ea8883f75c82c69a151d5af9f9f72f8539
d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3,1,0,1,11.36321313,1529559372,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
5eae39db2c0692b37ccf178330272963835ff2abe7994284e1cc57884c781446,1,1,1,26.23909727,1529555403,Regular,b345221d4c191ee7530f272ea43758ea8883f75c82c69a151d5af9f9f72f8539
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,1,0,1,10.90698388,1529546379,Regular,b345221d4c191ee7530f272ea43758ea8883f75c82c69a151d5af9f9f72f8539
41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e,1,1,1,10.75592891,1529491494,Regular,0bae281c36b447576155433dd3dd9833fe3863e6deba10343dbcdab49a4cef84
10de003f4ba953f4205594dd2ca1b78d265f303a0191148af00b552699e34a03,-1,1,1,32.93043549,1529465341,Regular,c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3
10de003f4ba953f4205594dd2ca1b78d265f303a0191148af00b552699e34a03,-1,0,1,11.65031293,1529465341,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,1,1,1,11.65031293,1529461817,Regular,10de003f4ba953f4205594dd2ca1b78d265f303a0191148af00b552699e34a03
63a90c408402dc6a30a405fc7d861bf32822dbc7f5b08206ef50eafa338dd1d9,-1,0,1,10.24812418,1529461817,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,1,0,1,10.24812418,1529458299,Regular,63a90c408402dc6a30a405fc7d861bf32822dbc7f5b08206ef50eafa338dd1d9
a05dc883bb57bd72e1257f242f8ebeba3332cb51ff7d08d31273689e8fd1d264,-1,1,1,11.3131523,1529443960,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,1,1,1,11.3131523,1529415369,Regular,a05dc883bb57bd72e1257f242f8ebeba3332cb51ff7d08d31273689e8fd1d264
634786294754eb4cf6e59cbc95923e96f7b8545e14399b59da5c23e882462006,-1,0,1,78.37421293,1529390235,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,1,1,1,78.37421293,1529388012,Regular,634786294754eb4cf6e59cbc95923e96f7b8545e14399b59da5c23e882462006
a79c4014ec356fb956b454a4af2edaa3d76cdaf2ef0a2cdebbfa0a9b1393a5c2,-1,2,1,10.19510955,1529378938,Regular,1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af
a79c4014ec356fb956b454a4af2edaa3d76cdaf2ef0a2cdebbfa0a9b1393a5c2,-1,0,1,10.95066042,1529378938,Regular,90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457
90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457,1,1,1,10.95066042,1529375831,Regular,a79c4014ec356fb956b454a4af2edaa3d76cdaf2ef0a2cdebbfa0a9b1393a5c2
1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af,1,1,1,10.19510955,1529370628,Regular,a79c4014ec356fb956b454a4af2edaa3d76cdaf2ef0a2cdebbfa0a9b1393a5c2
672ab7f394fdd58c830ae25c86242f07457873ba3476578eb8a8c034714cd21d,-1,0,1,31.965714,1529335736,Regular,e766b945c71b94f03114dfa5b6db2f4a309a1699e3d29f7617491450a77d554f
e766b945c71b94f03114dfa5b6db2f4a309a1699e3d29f7617491450a77d554f,1,1,1,31.965714,1529334135,Regular,672ab7f394fdd58c830ae25c86242f07457873ba3476578eb8a8c034714cd21d
a395118283c082e7284cd95f2b6789264c31484ac15967ac0345c31609d2b7ea,-1,1,1,139.79733439,1529314570,Regular,96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950
96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950,1,0,1,139.79733439,1529312363,Regular,a395118283c082e7284cd95f2b6789264c31484ac15967ac0345c31609d2b7ea
aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9,1,0,1,14.67226205,1529289028,Regular,711b00079f665daee678bc5eb2ef4b9c742668699a7e34f5fae18ac57e23d1f4
4c9f1b8e41188cd8829d879a154a47c3a4ecdac966a61966f9b9add9830a90eb,-1,0,1,10.33853172,1529267333,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,1,1,1,10.33853172,1529263760,Regular,4c9f1b8e41188cd8829d879a154a47c3a4ecdac966a61966f9b9add9830a90eb
b210c2ee9337c7cea59339f72d52ee7209fa99b138e18e38e63de0cd55e419ca,-1,1,1,35.49550133,1529228203,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
8674b25fcf8b967d103293985f54b9b386062ace796fab1076d82fb49ae278ea,-1,0,1,40,1529227007,Regular,2df51e687bd7c51a3587b0dd9f98713fe78d257c3fde04c5560d0268605d3d29
c8a100f24cdeff28a5cd5c287d9260d0723cd234371b3c3304ce378e33a8fdee,1,1,1,20.07947317,1529224158,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
172058ce78df4092fb7dbec2916095b680af9063ea79a90adf8280810620d57d,-1,0,1,23.21846572,1529206128,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,1,0,1,23.21846572,1529203514,Regular,172058ce78df4092fb7dbec2916095b680af9063ea79a90adf8280810620d57d
c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3,1,1,1,32.93043549,1529161661,Regular,10de003f4ba953f4205594dd2ca1b78d265f303a0191148af00b552699e34a03
e8b2915f699b92a5e43dc41798340856e5a1e57432845ad3df67d6134caaba54,-1,0,1,94.85937307,1529137823,Regular,5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f
5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f,1,0,1,94.85937307,1529135950,Regular,e8b2915f699b92a5e43dc41798340856e5a1e57432845ad3df67d6134caaba54
1ba63099f5086eeb6412f726ba9edf7a00075a865b1b6ddce445266c479c0c76,-1,0,1,50,1529120216,Regular,0268651f7188744f65e5207eb8ea33c3edf1e1e1db354556b745c73b31bfee24
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,1,1,1,469.99,1529117856,Regular,561af443aba22c4e8456e6696485eafe14173ef125302261b1d101a4857ffbf1
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,1,0,1,35.49550133,1529116204,Regular,b210c2ee9337c7cea59339f72d52ee7209fa99b138e18e38e63de0cd55e419ca
0268651f7188744f65e5207eb8ea33c3edf1e1e1db354556b745c73b31bfee24,1,0,1,50,1529062668,Regular,1ba63099f5086eeb6412f726ba9edf7a00075a865b1b6ddce445266c479c0c76
2df51e687bd7c51a3587b0dd9f98713fe78d257c3fde04c5560d0268605d3d29,1,1,1,40,1529062416,Regular,8674b25fcf8b967d103293985f54b9b386062ace796fab1076d82fb49ae278ea
2df51e687bd7c51a3587b0dd9f98713fe78d257c3fde04c5560d0268605d3d29,-1,0,1,30,1529062416,Regular,0d8095442f6d11213ffa719c8ea1e4618aa2dfa6416602b052271eb207833d18
0d8095442f6d11213ffa719c8ea1e4618aa2dfa6416602b052271eb207833d18,1,0,1,30,1529062102,Regular,2df51e687bd7c51a3587b0dd9f98713fe78d257c3fde04c5560d0268605d3d29
c8d77d372565570d4772fe2f3c03b8204d0242353f57104a03c343f1f8e3ae5a,-1,0,1,11.69217031,1529055938,Regular,844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b
844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b,1,1,1,11.69217031,1529051405,Regular,c8d77d372565570d4772fe2f3c03b8204d0242353f57104a03c343f1f8e3ae5a
1589b05b13dfcadbbb111c380e476058fa7a079af0d96ceb204e6a6859ca0a35,-1,0,1,679.99,1529040115,Regular,30b4977e4495daa56c36baee41eaea8b377ee803a842fc1729deca2f63879d1e
30b4977e4495daa56c36baee41eaea8b377ee803a842fc1729deca2f63879d1e,1,1,1,679.99,1529039998,Regular,1589b05b13dfcadbbb111c380e476058fa7a079af0d96ceb204e6a6859ca0a35
87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8,-1,7,1,139.97270031,1529039059,Regular,713cc8005c63ee658e9f11478df7f88151524522c56b83eb36684b8cbcaaecfe
87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8,-1,1,1,28.41947398,1529039059,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8,-1,4,1,53.64539723,1529039059,Regular,e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9
87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8,-1,5,1,13.78896735,1529039059,Regular,b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa
87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8,-1,6,1,40.45740871,1529039059,Regular,a25d6320cac5e682c0755b9e916fd788fe21ad468ad5a62c49a3bbc8a09988fe
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,1,1,1,28.41947398,1529029803,Regular,87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8
26cdfa2b528dba737d7fd11a074a0e46794ff66603469d11542b08e1e7841817,-1,2,1,19.32521612,1529026543,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
26cdfa2b528dba737d7fd11a074a0e46794ff66603469d11542b08e1e7841817,-1,1,1,32.66868276,1529026543,Regular,bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8
01c9ec8343631e0b21c61794f9915ea88928b89a9711be5d359cf88f65724f19,-1,1,1,13.0789813,1528972117,Regular,a39d3f24e9be232959305cae6336cf4b2aa630e9d6b3b99759e51fca1b6eee48
7945ab887b309343c2db5d1401ef2172859dc14807f44441253dea2ea221260e,-1,0,1,21.80812972,1528968533,Regular,428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd
a39d3f24e9be232959305cae6336cf4b2aa630e9d6b3b99759e51fca1b6eee48,1,0,1,13.0789813,1528968533,Regular,01c9ec8343631e0b21c61794f9915ea88928b89a9711be5d359cf88f65724f19
1948648793eed87ba29740bcb8b5b584e9e6e013ae867fbbb88abd13504408c2,-1,0,1,11.93081615,1528965124,Regular,ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d
84e78cca6623cf3f50effe95594c57a9d0a2dfbe631d462cc7e160d52c00b6f1,-1,0,1,19.49674895,1528965124,Regular,078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6
ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d,1,0,1,11.93081615,1528963433,Regular,1948648793eed87ba29740bcb8b5b584e9e6e013ae867fbbb88abd13504408c2
a5196c3a4c5868c45159e934b17e474a70fc388d56d8ef128a5344121832a214,-1,0,1,10.26038239,1528950762,Regular,14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15
078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6,1,1,1,19.49674895,1528946986,Regular,84e78cca6623cf3f50effe95594c57a9d0a2dfbe631d462cc7e160d52c00b6f1
14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15,1,0,1,10.26038239,1528930215,Regular,a5196c3a4c5868c45159e934b17e474a70fc388d56d8ef128a5344121832a214
4d3acdd28c3cb30914ccaf9649e8811cb7c13b75d845ac044f6301786584a44e,-1,1,1,31.14140286,1528900116,Regular,a06a864c9b5cf97fd5f7a4590412c23c11d59e749939f3741000a67dfd256d2c
a06a864c9b5cf97fd5f7a4590412c23c11d59e749939f3741000a67dfd256d2c,1,1,1,31.14140286,1528897020,Regular,4d3acdd28c3cb30914ccaf9649e8811cb7c13b75d845ac044f6301786584a44e
bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8,1,1,1,32.66868276,1528887554,Regular,26cdfa2b528dba737d7fd11a074a0e46794ff66603469d11542b08e1e7841817
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,1,1,1,19.32521612,1528862334,Regular,26cdfa2b528dba737d7fd11a074a0e46794ff66603469d11542b08e1e7841817
428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd,1,1,1,21.80812972,1528817372,Regular,7945ab887b309343c2db5d1401ef2172859dc14807f44441253dea2ea221260e
6cd080a29e685747227c933e7a6509b13c7c47a09a6626bae72da199dc2c0704,-1,1,1,24.82227889,1528796013,Regular,555e8ee1b7000ac59feffa37338ca6de03dab063ce62cf66e00a77008f170931
555e8ee1b7000ac59feffa37338ca6de03dab063ce62cf66e00a77008f170931,1,0,1,24.82227889,1528794265,Regular,6cd080a29e685747227c933e7a6509b13c7c47a09a6626bae72da199dc2c0704
6c065eeea269b5f61ba1cadb9fe474da4d38b09a984b6e8aee5ecbd1f30d6012,-1,0,1,11.50924037,1528781768,Regular,011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f
011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f,1,0,1,11.50924037,1528777715,Regular,6c065eeea269b5f61ba1cadb9fe474da4d38b09a984b6e8aee5ecbd1f30d6012
aef2e8dae66947acf6dbbccd257c5092de590d3925c9b45fc167762f6bba8e93,-1,0,1,10.48631059,1528777715,Regular,bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d
bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d,1,1,1,10.48631059,1528774426,Regular,aef2e8dae66947acf6dbbccd257c5092de590d3925c9b45fc167762f6bba8e93
be741410e1cdf65b49938798f28659147c48fbce2756fd30ae818857feee3069,-1,0,1,10.03391521,1528738703,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,1,0,1,10.03391521,1528736784,Regular,be741410e1cdf65b49938798f28659147c48fbce2756fd30ae818857feee3069
b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa,1,1,1,13.78896735,1528687928,Regular,87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8
83f2f99658627098a843bffdae010184a33064e2d0a6a859a236ab411f0169db,-1,0,1,30.33408424,1528676907,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,1,0,1,30.33408424,1528675107,Regular,83f2f99658627098a843bffdae010184a33064e2d0a6a859a236ab411f0169db
7f4a9e9e1544774a8c3de9f70575ed78b8b4ecf2ccf718ec88fbfcd5ddd5a4ec,-1,0,1,11.46423963,1528662611,Regular,5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a
7f4a9e9e1544774a8c3de9f70575ed78b8b4ecf2ccf718ec88fbfcd5ddd5a4ec,-1,2,1,10.54035841,1528662611,Regular,46143e21d68b199eec3e04034fe775529449f3aed7bf906eadfb1bb8bc4b75bb
5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a,1,0,1,11.46423963,1528594183,Regular,7f4a9e9e1544774a8c3de9f70575ed78b8b4ecf2ccf718ec88fbfcd5ddd5a4ec
6932e4e13dcc06473e21e12d69faecbbe522597f8afbd702cef873d4fe0d40e9,-1,1,1,19.90808505,1528594183,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
ceeb968634c41f3ce983256de67ed4ec850382c213878e8e8da8a2b96e8eaeb6,-1,1,1,10.02907435,1528590593,Regular,794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c
