tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,9,1,1.01081257,1537530380,Regular,ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,10,1,1.00231539,1537530380,Regular,e116fe5dca7d61a9b1f6032694f4400d5fe03f18e5d9dcc34286dcff17f66c10
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,11,1,0.99813858,1537530380,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,12,1,1.00730265,1537530380,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,13,1,1.00980009,1537530380,Regular,105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,14,1,1.00970778,1537530380,Regular,00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,15,1,1.00011231,1537530380,Regular,c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,16,1,1.00647239,1537530380,Regular,a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,17,1,1.00947844,1537530380,Regular,01035767eb06d3753f6c4086ec2e1bbd0bae3b596aae7df5fc63d3dc04748a1f
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,18,1,1.01070656,1537530380,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,19,1,1.01759145,1537530380,Regular,c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,20,1,1.00774938,1537530380,Regular,908f817556e4cbebf5ab57e70f418daae62612e40f195df24eefc95fb3450c23
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,21,1,1.02142197,1537530380,Regular,6e0e840fd55551f16a5c8a07a9a6d063144dfc5415b5be23b93dd772c6146226
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,22,1,1.00410727,1537530380,Regular,b48770dc0237b6cc53c573471702acf8e66973f9389aef8799e5b058efbf4c2d
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,23,1,1.01347563,1537530380,Regular,8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,24,1,1.00127677,1537530380,Regular,af7349f4739d674201cb0b533cd8decd52e12b7af5f54b2cd64d3b586e259d2e
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,25,1,0.1,1537530380,Regular,2a10a84fe60d17deea7807b1dbf82bdcdbc0ad4145f5c9be9db50eac9065d335
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,26,1,0.99888863,1537530380,Regular,76e86409791d0af8c9c58856a2e332b57e5f259b4ea80c910b00948fe4f8db36
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,27,1,1.01516328,1537530380,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,28,1,0.32582337,1537530380,Regular,bcdb3da93e435c08e83e4fa23d1de432d2ec70930202655274c835979cc6603e
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,29,1,1.00880356,1537530380,Regular,e268bc0e931a576f1ae14b98ac8089f40652f4a4e8b4e375f2e3643251f92a3f
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,30,1,1.0613084,1537530380,Regular,751d66b0c3f104f769cc521c7b1de6b9b2b5fae48b6ae2ea30f7dceb7540393f
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,31,1,1.00426172,1537530380,Regular,a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,32,1,1.00984525,1537530380,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,33,1,1.00244106,1537530380,Regular,bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,34,1,1.0231657,1537530380,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,35,1,1.06212469,1537530380,Regular,7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,36,1,1.00093569,1537530380,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,37,1,1.00152372,1537530380,Regular,a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,38,1,1.00349697,1537530380,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,39,1,0.99978876,1537530380,Regular,a175286b50ed345ce5f1c5aa159c6afaab0e3da587720abf0e3ec0cfd3864653
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,40,1,1.05007377,1537530380,Regular,61c96ca4937797a36ef98b043a3ac5ec05aea89e7a85c44dcb4b000596d49053
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,41,1,1.06057736,1537530380,Regular,9cc4c2d937b00e4445c6239e0e3d4dfbe7e891526155a09ac2ce938b1c11f853
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,42,1,1.00639265,1537530380,Regular,882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,43,1,1.00185155,1537530380,Regular,2691319ef45603b5d0b31980324415355628bb58b1efd40f748e1f98a1e7f956
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,44,1,1.00064323,1537530380,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,45,1,1.0463077,1537530380,Regular,8a52e9e166c6c0fbb04fafad208277bfe0e1410888aefc03170e94070318725c
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,46,1,1.0042298,1537530380,Regular,f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,47,1,1.00967824,1537530380,Regular,b693dcb01d6f6f52b99f61dcbdfe623cc61237785d86af9a3a0e21c95dd3f65c
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,48,1,1.04155013,1537530380,Regular,4439dffd6a7e29a7aa8c265c4bd2498abc070af9ec03c04697cb877a18dce760
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,49,1,1.00194695,1537530380,Regular,0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,50,1,1.02897493,1537530380,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,51,1,1.01264914,1537530380,Regular,d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,52,1,1.01604079,1537530380,Regular,76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,53,1,1.00068942,1537530380,Regular,df89afdbed59d331a8ab715d6ef19971ac7883756f733b962b29529d56d9aa72
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,54,1,1.00093181,1537530380,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,55,1,1.0137223,1537530380,Regular,3bc6ec22058a46a21a02a181b39ee2b3a1cba84971bcebdd06071dccdb000374
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,56,1,1.02363453,1537530380,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,57,1,1.02424509,1537530380,Regular,111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,58,1,1.0193636,1537530380,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,59,1,2.03253344,1537530380,Regular,d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,60,1,1.00978609,1537530380,Regular,a683e86e57718f1a39c12e6277e8018f9f40b3d487dd9b2cdb8aac765a923b81
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,61,1,0.99913593,1537530380,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,62,1,1.01006443,1537530380,Regular,0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,63,1,1.25681265,1537530380,Regular,709c2ae3d18406b2b167a85576f975db82ddfd17359136e98575d40b71dc6c8b
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,64,1,1.005253,1537530380,Regular,f48172a14ee02c2b060f33792a444648c841bc1d8284ad0b4e4841553504b18e
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,65,1,0.99885034,1537530380,Regular,e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,66,1,1.01405333,1537530380,Regular,98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,67,1,1.00933333,1537530380,Regular,8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,68,1,1.12503473,1537530380,Regular,7badbe2427049f85bd99a17e4a8443666392e670988bf60233bfb9708de08297
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,69,1,1.01012329,1537530380,Regular,2bf771f1b29b9f38ce5dd8627b5e8cbeebf5fd7982365dd84cb003237ed00a98
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,70,1,1.02194371,1537530380,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,71,1,1.01540421,1537530380,Regular,2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,72,1,0.9983626,1537530380,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,73,1,1.01087493,1537530380,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,74,1,1.03620852,1537530380,Regular,7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,75,1,1.07038078,1537530380,Regular,3a2d4961e505333969f9d2517f2eb031e87dcfe03b05a6f63aa36581e1d763a5
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,76,1,1.00485804,1537530380,Regular,1d11631f13f175a556430a6d4523251b2b707118c4b05fbd3e6491d80eef53aa
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,77,1,1.00975107,1537530380,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,78,1,1.01952363,1537530380,Regular,5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,79,1,1.02226387,1537530380,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,80,1,1.00503826,1537530380,Regular,44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,81,1,1.00428195,1537530380,Regular,b5f6e2421b36812302f42690734031cacbc1f925224db84dcb81204fe5115bb4
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,82,1,1.00071135,1537530380,Regular,80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,83,1,1.01845854,1537530380,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,84,1,1.00462464,1537530380,Regular,cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,85,1,1.01791644,1537530380,Regular,cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,86,1,1.01287247,1537530380,Regular,4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,87,1,1.00162374,1537530380,Regular,a8bca2c88143fefd30b22b1611b1d9d3492bd265d8732df8864652b2155b19bc
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,88,1,1.01676632,1537530380,Regular,6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,89,1,1.06913463,1537530380,Regular,24f50df1db6d46fbb66c0c65957172a87de06f63e12a9a6b47b7bdb502ba31c1
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,90,1,1.11010875,1537530380,Regular,41781619a041736c0f92e50baf12d2031a3fc2e0c4f7731c9e10d9a121899ec2
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,91,1,1.00817589,1537530380,Regular,0df1867a1881d247691174101fb0bf7e3948d212b6021fbbc15792cfe96db5c3
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,92,1,1.00418682,1537530380,Regular,b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,93,1,1.04027656,1537530380,Regular,1c5dbcc45945f1edf3742cb862c9466d345ad259edef1f94ddeabb2d83a56bc5
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,94,1,1.00557268,1537530380,Regular,2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8
508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820,-1,95,1,1.03047885,1537530380,Regular,72b334c394a8dfb9d387f93d0c0e0588cfeb498a643095d2d7f045dcbf970fc8
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,22,1,1.00091001,1537450848,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a,1,3,1,1.00064323,1537282046,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89,1,15,1,1.01006443,1537046308,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,24,1,1.0231657,1536816886,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,31,1,0.99813858,1536628044,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,20,1,1.02194371,1536424896,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,23,1,1.01516328,1536237575,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,35,1,1.01070656,1536050792,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9,1,22,1,1.01791644,1535777047,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,3,1,1.01576019,1535571884,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904,1,6,1,1.01094617,1535433313,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097,1,17,1,1.01405333,1535245231,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0,1,8,1,0.9983626,1535034788,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f,1,1,1,1.01264914,1534892184,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff,1,17,1,1.00585268,1534729046,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,29,1,1.00975107,1534575796,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f,1,16,1,1.01081257,1534411089,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec,1,20,1,1.01160918,1534249761,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8,1,2,1,0.99832485,1534101615,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,33,1,1.01177807,1533935220,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852,1,13,1,1.00349697,1533805412,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,9,1,1.00730265,1533647407,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,11,1,1.00093181,1533491330,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454,1,18,1,1.00639265,1533332088,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104,1,16,1,1.00479225,1533211438,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615,1,10,1,1.00980009,1533059016,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816,1,17,1,1.00970778,1532899290,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83,1,0,1,0.99913593,1532770606,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642,1,14,1,1.00426172,1532625014,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
01035767eb06d3753f6c4086ec2e1bbd0bae3b596aae7df5fc63d3dc04748a1f,1,1,1,1.00947844,1532496363,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad,1,13,1,1.01952363,1532367291,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
f53835ac3592ca07d34b18bd098bafcd9f2fa37c1c8f8d4fabc41fe79a165efa,1,10,1,0.99901699,1532216458,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,18,1,1.0193636,1532099503,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5,1,8,1,1.00348348,1532001520,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c,1,14,1,1.00404534,1531828415,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4,1,11,1,1.00174668,1531722724,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4,1,2,1,1.00418682,1531587195,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
476732c08d73f3d3a553ba2c9748dc721b2f7f546b6fad05ddb79afdfeab5203,1,11,1,0.99808223,1531470141,Regular,508fdb6bd38ba924ab07bca4bf47b8d4668f8678bc2e39ca9a720b0c55a85820
5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8,1,24,1,1.01239728,1531359001,Regular,5a2a5984c5cdff3ef0a0edf3a7afe9d152f29398b6bb32d53993678c237d091f
