tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d,-1,3,1,0.12030199,1545444671,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a,1,16,1,0.12030199,1545434717,Regular,fde5602c0efead9f64c73f10faaadac8646d6aa08a58594d6c21e0b6ed448f6d
e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396,-1,14,1,0.12126364,1545353183,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,8,1,0.12126364,1545336485,Regular,e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,5,1,0.10309984,1545244302,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,4,1,0.10309984,1545233529,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,193,1,0.11129436,1545187175,Regular,a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,100,1,0.10624095,1545187175,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c,-1,21,1,0.11370969,1545179630,Regular,0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6
0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6,1,5,1,0.11370969,1545174457,Regular,6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c
24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d,-1,1,1,0.12745527,1545167194,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d,1,10,1,0.12745527,1545127682,Regular,24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,61,1,0.10611521,1545060092,Regular,15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,14,1,0.10236608,1545060092,Regular,f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0
f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d,-1,19,1,0.16302945,1545054762,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,73,1,0.16302945,1545052725,Regular,f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d
f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0,1,4,1,0.10236608,1544922805,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec,1,2,1,0.10611521,1544863266,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575,-1,10,1,0.12175333,1544819960,Regular,308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a
308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a,1,6,1,0.12175333,1544815669,Regular,c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575
1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39,-1,10,1,0.11181585,1544779131,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
88f5ba941b38e7ac8656fbc22fc07388e580c5edce8362d9b4f4b37c628dc830,-1,3,1,0.11296441,1544776816,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,15,1,0.11296441,1544770054,Regular,88f5ba941b38e7ac8656fbc22fc07388e580c5edce8362d9b4f4b37c628dc830
d1f78ab2c25364166597a656eebe4d49ad8cdbc1151e85af24bb099e479f9fb5,-1,1,1,0.12222349,1544657474,Regular,2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410
2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410,1,9,1,0.12222349,1544651803,Regular,d1f78ab2c25364166597a656eebe4d49ad8cdbc1151e85af24bb099e479f9fb5
e650cc72f1a15b1ef6b75ec6edc3f22b8f7b9da7ab9cdde6d693d113d7f9be1f,-1,5,1,0.11823974,1544571657,Regular,9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c
9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c,1,10,1,0.11823974,1544564464,Regular,e650cc72f1a15b1ef6b75ec6edc3f22b8f7b9da7ab9cdde6d693d113d7f9be1f
48d8f87b61c292f9ee55d617d54def25044574acdb4f42e109d67adf9f4dadbe,-1,4,1,0.14516691,1544530670,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,13,1,0.14516691,1544513292,Regular,48d8f87b61c292f9ee55d617d54def25044574acdb4f42e109d67adf9f4dadbe
f682aa949f9e87be1d30d40ff41b861e718141bd2ba780705f4b31bf9b3ba69d,-1,3,1,0.12481058,1544483482,Regular,210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583
210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583,1,23,1,0.12481058,1544482027,Regular,f682aa949f9e87be1d30d40ff41b861e718141bd2ba780705f4b31bf9b3ba69d
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,6,1,0.1278134,1544421598,Regular,648fdfb3b62bec8dc3368c9494dc0c75e654aea6bf99c96186042b45e10252aa
648fdfb3b62bec8dc3368c9494dc0c75e654aea6bf99c96186042b45e10252aa,1,8,1,0.1278134,1544418604,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f,-1,10,1,0.11771718,1544340796,Regular,756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441
756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441,1,2,1,0.11771718,1544339891,Regular,1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,10,1,0.12149243,1544260978,Regular,5b57899a3cb549cc86f880979a3a03b092862f55df9f92b64199e1dc2e2ca366
5b57899a3cb549cc86f880979a3a03b092862f55df9f92b64199e1dc2e2ca366,1,19,1,0.12149243,1544259029,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
efe349a8c8d08011c2562a0f414297beb57656736c2b03c8ef7f45b2b4e44ae6,-1,3,1,0.1155603,1544195994,Regular,8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7
74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3,1,17,1,0.11181585,1544165770,Regular,1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39
b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489,-1,18,1,0.11500143,1544128479,Regular,285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597
285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597,1,8,1,0.11500143,1544052130,Regular,b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489
8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7,1,16,1,0.1155603,1543926754,Regular,efe349a8c8d08011c2562a0f414297beb57656736c2b03c8ef7f45b2b4e44ae6
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,27,1,0.11920367,1543921586,Regular,e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90
e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90,1,25,1,0.11920367,1543890149,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d,-1,3,1,0.11505446,1543814061,Regular,499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208
499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208,1,21,1,0.11505446,1543808728,Regular,e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d
7985b53dd9e450d8c1de830042cf14df27aba769d2d5e6f47ca4384340cc01bb,-1,7,1,0.11927385,1543689434,Regular,c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966
c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966,1,5,1,0.11927385,1543673399,Regular,7985b53dd9e450d8c1de830042cf14df27aba769d2d5e6f47ca4384340cc01bb
f922cea2c0ddfe0991c06e02d6744e332f595bc4206d4e44eb142308de89c316,-1,6,1,0.12393087,1543646868,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7,1,13,1,0.12393087,1543639886,Regular,f922cea2c0ddfe0991c06e02d6744e332f595bc4206d4e44eb142308de89c316
c1b2cb2064f30004d923c6d7d7d10e19ecdc3567d094b4814f2038f50f021573,-1,6,1,0.11737385,1543606433,Regular,dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219
dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219,1,23,1,0.11737385,1543604537,Regular,c1b2cb2064f30004d923c6d7d7d10e19ecdc3567d094b4814f2038f50f021573
dfa80716c4c282fe020b21403fe1dcdf0020af6b612bc82102707c41fa6f27dd,-1,10,1,0.11251099,1543541026,Regular,329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061
329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061,1,30,1,0.11251099,1543539104,Regular,dfa80716c4c282fe020b21403fe1dcdf0020af6b612bc82102707c41fa6f27dd
f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd,-1,12,1,0.11659158,1543489927,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b,1,20,1,0.11659158,1543483502,Regular,f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,12,1,0.09892668,1543451400,Regular,9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c
9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c,1,9,1,0.09892668,1543445900,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
08595ca4c2d6764610b39a6bd60c84acc875c439ea573cf3fb32ee1b4f3d34c3,-1,1,1,0.12242992,1543424765,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,8,1,0.12242992,1543420483,Regular,08595ca4c2d6764610b39a6bd60c84acc875c439ea573cf3fb32ee1b4f3d34c3
546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e,-1,3,1,0.11348826,1543373792,Regular,5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38
5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38,1,9,1,0.11348826,1543359519,Regular,546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e
a56564e32bac5ccd2f66d103bffa8f2eabf89add7e18a64c9da43c7aa243022b,-1,0,1,0.11034047,1543294703,Regular,34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752
34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752,1,9,1,0.11034047,1543292327,Regular,a56564e32bac5ccd2f66d103bffa8f2eabf89add7e18a64c9da43c7aa243022b
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,27,1,0.1148736,1543224984,Regular,332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8
332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8,1,19,1,0.1148736,1543212827,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4,-1,13,1,0.0988209,1543130671,Regular,2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f
2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f,1,31,1,0.0988209,1543130309,Regular,de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,104,1,0.1146073,1543118356,Regular,83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca
83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca,1,22,1,0.1146073,1543055288,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6,-1,37,1,0.09834492,1542943885,Regular,6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745
6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745,1,23,1,0.09834492,1542941767,Regular,051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6
b4c1fab1e1682dacd873cd226ecabd7f10b608558732710760361848eca4cce2,-1,6,1,0.10326678,1542919017,Regular,62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e
62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e,1,18,1,0.10326678,1542904933,Regular,b4c1fab1e1682dacd873cd226ecabd7f10b608558732710760361848eca4cce2
58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03,-1,19,1,0.11544779,1542856856,Regular,70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3
70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3,1,22,1,0.11544779,1542847379,Regular,58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,-1,20,1,0.10724592,1542753814,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,20,1,0.10724592,1542736615,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
0766ad5ccef88277904cc35597b6812b11c8c235261bd0a9dcb69a32bf14fa3c,-1,24,1,0.10792527,1542700974,Regular,1b1c7c9491f74514da3fd8ad5f7ccf54ff92388911f84b7bd07ea8399f9e6294
1b1c7c9491f74514da3fd8ad5f7ccf54ff92388911f84b7bd07ea8399f9e6294,1,20,1,0.10792527,1542661839,Regular,0766ad5ccef88277904cc35597b6812b11c8c235261bd0a9dcb69a32bf14fa3c
6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235,-1,22,1,0.10092144,1542625482,Regular,893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8
5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a,-1,9,1,0.10517065,1542573174,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d,1,10,1,0.10517065,1542566972,Regular,5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a
5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf,-1,25,1,0.10341167,1542424731,Regular,a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76
a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76,1,16,1,0.10341167,1542421208,Regular,5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf
aaecde72c67344ad3efc9a377301394f5edfeb98b3aa5afded3f3c05ee83ee27,-1,5,1,0.0999985,1542360447,Regular,8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d
8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d,1,23,1,0.0999985,1542350650,Regular,aaecde72c67344ad3efc9a377301394f5edfeb98b3aa5afded3f3c05ee83ee27
893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8,1,2,1,0.10092144,1542313201,Regular,6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235
f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9,1,0,1,0.10624095,1542261847,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
a6d3b541ca89ba66b0167860fca5f9fabdba1fc5697abfb7008830279ddffe13,-1,3,1,0.1029363,1542201458,Regular,3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4
3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4,1,20,1,0.1029363,1542178208,Regular,a6d3b541ca89ba66b0167860fca5f9fabdba1fc5697abfb7008830279ddffe13
44e898724841e9f023041880f587dae98c7b98876bf05fcb58b75dbc68e73fcd,-1,2,1,0.09980307,1542157712,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,13,1,0.09980307,1542156956,Regular,44e898724841e9f023041880f587dae98c7b98876bf05fcb58b75dbc68e73fcd
982b4d0680ba4dce97eb8629b2ea3a50248696de4863cab96b587939b57fd6d5,-1,6,1,0.10552753,1542086214,Regular,444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221
444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221,1,21,1,0.10552753,1542080450,Regular,982b4d0680ba4dce97eb8629b2ea3a50248696de4863cab96b587939b57fd6d5
1d3edeee631783b4c5cc2894a29c6343774cf3554fd515ee21d3a7b26759b433,-1,5,1,0.10257155,1541967371,Regular,275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7
275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7,1,1,1,0.10257155,1541962643,Regular,1d3edeee631783b4c5cc2894a29c6343774cf3554fd515ee21d3a7b26759b433
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,60,1,0.10016443,1541907375,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6,1,3,1,0.10016443,1541906877,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,101,1,0.11367702,1541804767,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58,-1,7,1,0.10597794,1541782569,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5,1,3,1,0.10597794,1541760751,Regular,dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,55,1,0.10428025,1541747048,Regular,c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9
c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9,1,13,1,0.10428025,1541718562,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
cb884b47405b22b6658e915a1f83730de2db69bc87e620f7fb30c73f85fed225,-1,0,1,0.10168713,1541598448,Regular,d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d
d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d,1,3,1,0.10168713,1541596461,Regular,cb884b47405b22b6658e915a1f83730de2db69bc87e620f7fb30c73f85fed225
b192a834a634a21e0c18b8b743110538832445a6c1f003c82f3c3000bb28ebab,-1,5,1,0.0988948,1541576665,Regular,ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd
ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd,1,13,1,0.0988948,1541524501,Regular,b192a834a634a21e0c18b8b743110538832445a6c1f003c82f3c3000bb28ebab
a95741c056e05a31ea0127dceba05b9d68b4d1c94f78ce85b7e0bebcd2c914c9,-1,12,1,0.10224738,1541419862,Regular,36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324
36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324,1,4,1,0.10224738,1541417208,Regular,a95741c056e05a31ea0127dceba05b9d68b4d1c94f78ce85b7e0bebcd2c914c9
846f258477b69caa7337d84f2ed83046282605d401a512319d007e376b74cc83,-1,15,1,0.0992801,1541310850,Regular,c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df
c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df,1,16,1,0.0992801,1541303129,Regular,846f258477b69caa7337d84f2ed83046282605d401a512319d007e376b74cc83
33d0b2d0ce61e110a5a0a0ae940ef07d630d8542e968646b00342614467ff60f,-1,18,1,0.1004041,1541268788,Regular,cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7
cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7,1,15,1,0.1004041,1541198966,Regular,33d0b2d0ce61e110a5a0a0ae940ef07d630d8542e968646b00342614467ff60f
a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2,-1,10,1,0.10333446,1541071258,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,18,1,0.10333446,1541070414,Regular,a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2
786ea25c561bdc2f3b631c75504ea243d12de129441ad2d0df7a2e7259a73bf1,-1,1,1,0.10022255,1540943576,Regular,f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9
f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9,1,20,1,0.10022255,1540939189,Regular,786ea25c561bdc2f3b631c75504ea243d12de129441ad2d0df7a2e7259a73bf1
92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1,-1,32,1,0.10479475,1540880541,Regular,5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066
5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066,1,11,1,0.10479475,1540871502,Regular,92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1
6f8f7120c48b956366e29a161c77ccb259f5296f21a927177acd1bf367f66fd2,-1,3,1,0.09853933,1540759325,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,27,1,0.09853933,1540758007,Regular,6f8f7120c48b956366e29a161c77ccb259f5296f21a927177acd1bf367f66fd2
7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281,-1,34,1,0.09915639,1540696367,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,8,1,0.09915639,1540688587,Regular,7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281
6f96da876ac15f1f90355331bb1a5c19a12e14b6d7029e2bacc83f031f024397,-1,4,1,0.10766704,1540624469,Regular,2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18
2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18,1,14,1,0.10766704,1540623904,Regular,6f96da876ac15f1f90355331bb1a5c19a12e14b6d7029e2bacc83f031f024397
75d1219b8b81331539b9fda24a9d5f27e640deaa5b76d889427294946df4c7bc,-1,9,1,0.10298909,1540546640,Regular,6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52
6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52,1,15,1,0.10298909,1540546255,Regular,75d1219b8b81331539b9fda24a9d5f27e640deaa5b76d889427294946df4c7bc
8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f,-1,14,1,0.10291607,1540513098,Regular,2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee
2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee,1,3,1,0.10291607,1540468889,Regular,8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f
