tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,258,1,0.19677585,1536807675,Regular,9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,351,1,0.20900368,1536728363,Regular,8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,32,1,0.20598258,1536634412,Regular,9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58
dfdf1b2d848e6cc7dbf86e80a3633e7342f38cff386dad4dbeeb52974f1d817a,-1,0,1,0.20979506,1536628936,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
dfdf1b2d848e6cc7dbf86e80a3633e7342f38cff386dad4dbeeb52974f1d817a,-1,1,1,0.20528312,1536628936,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
dfdf1b2d848e6cc7dbf86e80a3633e7342f38cff386dad4dbeeb52974f1d817a,-1,3,1,0.20924129,1536628936,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,203,1,0.19970258,1536548525,Regular,8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,363,1,0.20528312,1536462174,Regular,dfdf1b2d848e6cc7dbf86e80a3633e7342f38cff386dad4dbeeb52974f1d817a
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,185,1,0.20924129,1536375020,Regular,dfdf1b2d848e6cc7dbf86e80a3633e7342f38cff386dad4dbeeb52974f1d817a
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,200,1,0.21192581,1536288609,Regular,152103b34f184d2dfcc45b066c92a0e89b5c46f6dd4c2686442f46b410edef3c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,856,1,0.19577316,1536203234,Regular,9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,461,1,0.20979506,1536117400,Regular,dfdf1b2d848e6cc7dbf86e80a3633e7342f38cff386dad4dbeeb52974f1d817a
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,326,1,0.215853,1536029434,Regular,9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58
7a0891d261f956ee258831e3d5b0a87b63cc2e6f3dff15c30eeffaf77a9dd398,-1,2,1,0.19878615,1535980168,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
7a0891d261f956ee258831e3d5b0a87b63cc2e6f3dff15c30eeffaf77a9dd398,-1,0,1,0.21964078,1535980168,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,519,1,0.21964078,1535943016,Regular,7a0891d261f956ee258831e3d5b0a87b63cc2e6f3dff15c30eeffaf77a9dd398
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,134,1,0.19878615,1535857535,Regular,7a0891d261f956ee258831e3d5b0a87b63cc2e6f3dff15c30eeffaf77a9dd398
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,467,1,0.1188476,1535770882,Regular,9736dae2c56d2ee129b467b1a5c6498f6f51cefbe1393c9f494b63f882e8ce58
d47308c636a6711997a531f32b5f6643f04ba79eb24d85da9cd10cd00a774d17,-1,0,1,0.17422017,1534042977,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
d47308c636a6711997a531f32b5f6643f04ba79eb24d85da9cd10cd00a774d17,-1,2,1,0.28669702,1534042977,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,154,1,0.17422017,1533780973,Regular,d47308c636a6711997a531f32b5f6643f04ba79eb24d85da9cd10cd00a774d17
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,322,1,0.28669702,1533694525,Regular,d47308c636a6711997a531f32b5f6643f04ba79eb24d85da9cd10cd00a774d17
7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be,-1,6,1,0.26411846,1533657327,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be,-1,5,1,0.26251036,1533657327,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be,-1,4,1,0.2970516,1533657327,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be,-1,1,1,0.27668481,1533657327,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be,-1,2,1,0.26606755,1533657327,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be,-1,8,1,0.31383542,1533657327,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,521,1,0.26411846,1533608203,Regular,7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,290,1,0.26251036,1533521782,Regular,7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,533,1,0.26606755,1533435680,Regular,7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,115,1,0.2970516,1533349292,Regular,7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,472,1,0.30394931,1533262847,Regular,8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,405,1,0.31383542,1533176211,Regular,7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,288,1,0.27668481,1533089711,Regular,7e30f4ade8e5345fde62e59bbfc487e59fb796f4af021515fc76454c0357d4be
f6be75e46edb68e9e419d5c0607ac3fd6d59ecfff169138e76c8fba70db5ee14,-1,0,1,0.3164285,1532965432,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
f6be75e46edb68e9e419d5c0607ac3fd6d59ecfff169138e76c8fba70db5ee14,-1,3,1,0.34884655,1532965432,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,170,1,0.3164285,1532745008,Regular,f6be75e46edb68e9e419d5c0607ac3fd6d59ecfff169138e76c8fba70db5ee14
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,506,1,0.34884655,1532658107,Regular,f6be75e46edb68e9e419d5c0607ac3fd6d59ecfff169138e76c8fba70db5ee14
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,396,1,0.32346615,1532571689,Regular,8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,317,1,0.2941263,1532484972,Regular,8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb
d99a47a69024f124a8765cb90c1e8e970ae7a9f17cb4a127be5f443bd9c5a2ae,-1,3,1,0.33173998,1532446522,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d99a47a69024f124a8765cb90c1e8e970ae7a9f17cb4a127be5f443bd9c5a2ae,-1,2,1,0.32248633,1532446522,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d99a47a69024f124a8765cb90c1e8e970ae7a9f17cb4a127be5f443bd9c5a2ae,-1,0,1,0.3020938,1532446522,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,613,1,0.32248633,1532398754,Regular,d99a47a69024f124a8765cb90c1e8e970ae7a9f17cb4a127be5f443bd9c5a2ae
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,186,1,0.33173998,1532312111,Regular,d99a47a69024f124a8765cb90c1e8e970ae7a9f17cb4a127be5f443bd9c5a2ae
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,273,1,0.3020938,1532225984,Regular,d99a47a69024f124a8765cb90c1e8e970ae7a9f17cb4a127be5f443bd9c5a2ae
668183763ba1b29d7c16075030ab40f9931cf1c8e1efc3ce0ed2b295ed5dc2e1,-1,0,1,0.32014236,1532187951,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
668183763ba1b29d7c16075030ab40f9931cf1c8e1efc3ce0ed2b295ed5dc2e1,-1,5,1,0.31453117,1532187951,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
668183763ba1b29d7c16075030ab40f9931cf1c8e1efc3ce0ed2b295ed5dc2e1,-1,6,1,0.29014958,1532187951,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,464,1,0.32014236,1532139393,Regular,668183763ba1b29d7c16075030ab40f9931cf1c8e1efc3ce0ed2b295ed5dc2e1
e7085aeafd949a0023a48a7c621bccc79ed7cba875f5b532f5d28a639fdc3467,-1,0,1,0.32523122,1532058118,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e7085aeafd949a0023a48a7c621bccc79ed7cba875f5b532f5d28a639fdc3467,-1,3,1,0.31190819,1532058118,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e7085aeafd949a0023a48a7c621bccc79ed7cba875f5b532f5d28a639fdc3467,-1,1,1,0.34067383,1532058118,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,480,1,0.32669513,1532052930,Regular,8a45bcce66fc3c50992d07e46207daafc7e69a10b8a21a645df64981ddbb82cb
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,63,1,0.31190819,1531966552,Regular,e7085aeafd949a0023a48a7c621bccc79ed7cba875f5b532f5d28a639fdc3467
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,427,1,0.34067383,1531880548,Regular,e7085aeafd949a0023a48a7c621bccc79ed7cba875f5b532f5d28a639fdc3467
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,302,1,0.32523122,1531793756,Regular,e7085aeafd949a0023a48a7c621bccc79ed7cba875f5b532f5d28a639fdc3467
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,222,1,0.31453117,1531707325,Regular,668183763ba1b29d7c16075030ab40f9931cf1c8e1efc3ce0ed2b295ed5dc2e1
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,419,1,0.29014958,1531622459,Regular,668183763ba1b29d7c16075030ab40f9931cf1c8e1efc3ce0ed2b295ed5dc2e1
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,10,1,0.36981644,1531558814,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,8,1,0.34301489,1531558814,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,11,1,0.41376843,1531558814,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,17,1,0.43013303,1531558814,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,16,1,0.37438137,1531558814,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,12,1,0.39920967,1531558814,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,0,1,0.37180373,1531558814,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,3,1,0.34458955,1531558814,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,4,1,0.36813041,1531558814,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,5,1,0.37397017,1531558814,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,6,1,0.36888104,1531558814,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26,-1,7,1,0.35472015,1531558814,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,404,1,0.34301489,1531534516,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,508,1,0.35472015,1531448685,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,603,1,0.34458955,1531361858,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,446,1,0.36888104,1531275660,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,470,1,0.36981644,1531189396,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,571,1,0.36813041,1531103065,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,189,1,0.37180373,1531016368,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,575,1,0.37438137,1530930041,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,220,1,0.37397017,1530856082,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
eec8c2d2b2c8d2c162c6abd67095b55aa3ae3d0dbc79ecf75819214a642d7208,-1,1,1,0.40737552,1530794986,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,573,1,0.39920967,1530756954,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,277,1,0.40737552,1530670592,Regular,eec8c2d2b2c8d2c162c6abd67095b55aa3ae3d0dbc79ecf75819214a642d7208
9187695e8c9cecc51f5e132e344306f72f770b14a169c559a5920868e254c3b6,-1,0,1,0.37304715,1530661614,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
9187695e8c9cecc51f5e132e344306f72f770b14a169c559a5920868e254c3b6,-1,1,1,0.4066928,1530661614,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,228,1,0.43013303,1530584180,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,543,1,0.4066928,1530498439,Regular,9187695e8c9cecc51f5e132e344306f72f770b14a169c559a5920868e254c3b6
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,203,1,0.37304715,1530411455,Regular,9187695e8c9cecc51f5e132e344306f72f770b14a169c559a5920868e254c3b6
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,599,1,0.41376843,1530325304,Regular,48c68a67902feb6500f5c8d6eab102dd9722c9b3208b45c09cee51365fecbb26
81de88787eeb41588006d44335ba2be2569d5e4d68613198c71bc09f421a4589,-1,3,1,0.30732639,1530257214,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
81de88787eeb41588006d44335ba2be2569d5e4d68613198c71bc09f421a4589,-1,2,1,0.40354078,1530257214,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
81de88787eeb41588006d44335ba2be2569d5e4d68613198c71bc09f421a4589,-1,0,1,0.45879964,1530257214,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,553,1,0.40354078,1530238961,Regular,81de88787eeb41588006d44335ba2be2569d5e4d68613198c71bc09f421a4589
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,558,1,0.45879964,1530152134,Regular,81de88787eeb41588006d44335ba2be2569d5e4d68613198c71bc09f421a4589
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,381,1,0.30732639,1530066006,Regular,81de88787eeb41588006d44335ba2be2569d5e4d68613198c71bc09f421a4589
d1300145af4184f49a995bf4a8b02a7daaf171e0e8f815ddb8d72e99b7a708dc,-1,0,1,0.48435323,1530059898,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
d1300145af4184f49a995bf4a8b02a7daaf171e0e8f815ddb8d72e99b7a708dc,-1,3,1,0.53369104,1530059898,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d1300145af4184f49a995bf4a8b02a7daaf171e0e8f815ddb8d72e99b7a708dc,-1,4,1,0.53766938,1530059898,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d1300145af4184f49a995bf4a8b02a7daaf171e0e8f815ddb8d72e99b7a708dc,-1,5,1,0.20657576,1530059898,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
22b039892fcca73bb37bf9a7c1711c4dda8202d72d01805ba6bb943fc383a465,-1,0,1,0.47299772,1530056523,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
22b039892fcca73bb37bf9a7c1711c4dda8202d72d01805ba6bb943fc383a465,-1,1,1,0.54265419,1530056523,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,368,1,0.20657576,1529985106,Regular,d1300145af4184f49a995bf4a8b02a7daaf171e0e8f815ddb8d72e99b7a708dc
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,31,1,0.47299772,1529893460,Regular,22b039892fcca73bb37bf9a7c1711c4dda8202d72d01805ba6bb943fc383a465
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,312,1,0.48435323,1529807126,Regular,d1300145af4184f49a995bf4a8b02a7daaf171e0e8f815ddb8d72e99b7a708dc
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,429,1,0.54265419,1529720430,Regular,22b039892fcca73bb37bf9a7c1711c4dda8202d72d01805ba6bb943fc383a465
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,38,1,0.53369104,1529637919,Regular,d1300145af4184f49a995bf4a8b02a7daaf171e0e8f815ddb8d72e99b7a708dc
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,470,1,0.53766938,1529556881,Regular,d1300145af4184f49a995bf4a8b02a7daaf171e0e8f815ddb8d72e99b7a708dc
119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f,-1,2,1,0.61207131,1529475913,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f,-1,7,1,0.55109261,1529475913,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f,-1,6,1,0.49293018,1529475913,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f,-1,0,1,0.59970788,1529475913,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f,-1,3,1,0.54657339,1529475913,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,186,1,0.54657339,1529461067,Regular,119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,701,1,0.49293018,1529374776,Regular,119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,772,1,0.55109261,1529288263,Regular,119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,952,1,0.61207131,1529201765,Regular,119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,273,1,0.59970788,1529115308,Regular,119934e0d9641e75dfcde9d30efdf2d0a5ca957af7793299b4e06fcc9a2c733f
c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645,-1,3,1,0.60057968,1529055312,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645,-1,4,1,0.76844676,1529055312,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645,-1,0,1,0.65495988,1529055312,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645,-1,1,1,0.68774044,1529055312,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645,-1,2,1,0.58026305,1529055312,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,611,1,0.58026305,1529029078,Regular,c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,815,1,0.60057968,1528946322,Regular,c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,668,1,0.65495988,1528860612,Regular,c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,120,1,0.68774044,1528776136,Regular,c2ffd039cb5bb287ea21e2d3f58ede7a2e2692a213156fb60c15249bcbb1d645
85b1daafb35f13803daaf4549cf82d33f41fda8cdad1b11be695746c16b86cef,-1,1,1,0.69135929,1528759089,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
85b1daafb35f13803daaf4549cf82d33f41fda8cdad1b11be695746c16b86cef,-1,0,1,0.70254493,1528759089,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
