tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,30,1,0.93166413,1538318717,Regular,05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,31,1,0.69220358,1538318717,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,32,1,15.38424857,1538318717,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,33,1,0.92588002,1538318717,Regular,2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,34,1,30.57649401,1538318717,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,35,1,1.02890137,1538318717,Regular,5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,36,1,1.04018591,1538318717,Regular,c0bd88a036e9362c71cf41f646a6debcee3b37caef00f7c7e9f56041ca820c41
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,37,1,1.4183803,1538318717,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,38,1,28.40935526,1538318717,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,39,1,32.15372186,1538318717,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,40,1,0.69514724,1538318717,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,41,1,0.73028764,1538318717,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,42,1,1.01106745,1538318717,Regular,cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,43,1,0.94466322,1538318717,Regular,06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,44,1,0.97583926,1538318717,Regular,3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,45,1,0.92479825,1538318717,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,46,1,1.00480264,1538318717,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,47,1,0.709934,1538318717,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,48,1,0.93264452,1538318717,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,49,1,1.00833859,1538318717,Regular,3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,50,1,0.95866914,1538318717,Regular,4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,51,1,0.93681633,1538318717,Regular,83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,52,1,0.71600244,1538318717,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,53,1,1.0198425,1538318717,Regular,b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,54,1,32.69858988,1538318717,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,55,1,0.99836271,1538318717,Regular,482ad5b737f91dfc93d0ba1881eea4d8feedfc4693ae205298cb15b16b844454
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,56,1,1.00906501,1538318717,Regular,4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,57,1,0.95191626,1538318717,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,58,1,0.99286101,1538318717,Regular,ffa3bfcda2699c9bcf514ec91a47eb6e02280e7408173666c883126f547ed157
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,59,1,0.707425,1538318717,Regular,8eb4eace21edd672001ca9b20ea3d6a42b0f9a7ceb1c9a70b87bc001314a1c58
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,60,1,0.72391792,1538318717,Regular,86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,61,1,31.5449143,1538318717,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,62,1,1.00698417,1538318717,Regular,24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,63,1,0.92648885,1538318717,Regular,c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,64,1,0.97579898,1538318717,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,65,1,0.91522089,1538318717,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,66,1,0.91916125,1538318717,Regular,411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,67,1,26.85306311,1538318717,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,68,1,1.01031705,1538318717,Regular,98100478d4d74e5d9bce0fa04e68b9b494a846adb4940823edce847abcd0555e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,69,1,1.00210174,1538318717,Regular,ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,70,1,1.00467227,1538318717,Regular,4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,71,1,0.97965784,1538318717,Regular,4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,72,1,1.02587339,1538318717,Regular,541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,73,1,2.03822597,1538318717,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,74,1,1.00361198,1538318717,Regular,ac87a059f07a141d4bd151a4c34c5a7d2095711965ff8b9efb923a0badd77661
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,75,1,1.03877904,1538318717,Regular,c50d32464844069d485198dd658258c25b4ad13500bfd704d4eda73cd25de061
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,76,1,1.00760875,1538318717,Regular,44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,77,1,1.0086004,1538318717,Regular,5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,78,1,1.00054561,1538318717,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,79,1,0.95550193,1538318717,Regular,0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,80,1,0.69540131,1538318717,Regular,fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,81,1,0.99969231,1538318717,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,82,1,1.00896559,1538318717,Regular,c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,83,1,1.00038358,1538318717,Regular,c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,84,1,1.01218271,1538318717,Regular,95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,85,1,0.94555473,1538318717,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,86,1,0.98996282,1538318717,Regular,5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,87,1,0.95598196,1538318717,Regular,e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,89,1,0.69526129,1538318717,Regular,5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,90,1,0.99961032,1538318717,Regular,b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,91,1,0.99995536,1538318717,Regular,acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,92,1,1.0425947,1538318717,Regular,af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,93,1,0.71087098,1538318717,Regular,4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,94,1,0.94891478,1538318717,Regular,7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,95,1,1.04509576,1538318717,Regular,92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,96,1,0.69456731,1538318717,Regular,b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,97,1,0.9358503,1538318717,Regular,82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,98,1,1.00677536,1538318717,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,99,1,2.01373759,1538318717,Regular,00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,100,1,0.92523367,1538318717,Regular,cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,101,1,0.95147355,1538318717,Regular,9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,102,1,0.95027006,1538318717,Regular,42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,103,1,1.0110566,1538318717,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,104,1,0.94739159,1538318717,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,105,1,1.04833921,1538318717,Regular,d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,106,1,0.14468782,1538318717,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,107,1,1.00795537,1538318717,Regular,bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,108,1,1.0020582,1538318717,Regular,4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,109,1,1.93030456,1538318717,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,110,1,1.00934387,1538318717,Regular,37e019b21429f2aabf7ff081d8b4e75a1a35a77d7dae501cc767892c1c84cd76
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,111,1,0.69499185,1538318717,Regular,39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,112,1,1.00649639,1538318717,Regular,1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,113,1,0.70774708,1538318717,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,114,1,0.9994886,1538318717,Regular,cc7933c9d57d7a3efc2a7c5e4d4af8b70736c380eda3c960399d82d19840d379
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,115,1,0.22139714,1538318717,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,116,1,0.93472713,1538318717,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,117,1,1.00487901,1538318717,Regular,a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,118,1,0.70367192,1538318717,Regular,e9b4834ef0096d8c8068a579a136cff896e7d6754b840880e534d445c88ae27c
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,119,1,0.99702573,1538318717,Regular,fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,120,1,0.99811042,1538318717,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,121,1,1.00832971,1538318717,Regular,71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,122,1,0.91622924,1538318717,Regular,2fca863a6db86dcee200aae2ced48bad17d4a3d2421dd347d92d580553978181
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,123,1,30.75491823,1538318717,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,124,1,0.71115449,1538318717,Regular,d62661d0cdb016f3085686adb0e97b4bb04f42781613b435b05def33f47f7583
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,125,1,0.69519042,1538318717,Regular,6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,126,1,32.18533445,1538318717,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,127,1,0.99568392,1538318717,Regular,a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,128,1,34.46167935,1538318717,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,129,1,0.96679176,1538318717,Regular,10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,130,1,0.6942178,1538318717,Regular,746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,131,1,0.95063006,1538318717,Regular,c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,132,1,0.69105187,1538318717,Regular,0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,133,1,1.0114145,1538318717,Regular,0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,134,1,1.0432308,1538318717,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,135,1,27.88498602,1538318717,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,136,1,1.00356155,1538318717,Regular,becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,137,1,1.00355049,1538318717,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,138,1,0.7066397,1538318717,Regular,7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,139,1,0.70244389,1538318717,Regular,8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,140,1,0.94906089,1538318717,Regular,f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,141,1,1.03504272,1538318717,Regular,69f6624f176191e61248fd8c66777089e609c0996e5796378bb95df989bc548a
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,142,1,28.96961513,1538318717,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,143,1,0.96032871,1538318717,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,144,1,0.99585977,1538318717,Regular,6dc15428913e04372876a6d8565784888bd99950f2153bf0990bc8deb2eb0c8b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,145,1,1.02227323,1538318717,Regular,31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,146,1,0.98913036,1538318717,Regular,7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,147,1,1.00657534,1538318717,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,148,1,0.93501187,1538318717,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,149,1,0.70620337,1538318717,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,150,1,0.70165302,1538318717,Regular,75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,151,1,0.95781923,1538318717,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,152,1,0.93874766,1538318717,Regular,9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,153,1,0.9888145,1538318717,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,154,1,0.9622489,1538318717,Regular,240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,155,1,29.10130586,1538318717,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,156,1,0.99911361,1538318717,Regular,60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,157,1,0.69415423,1538318717,Regular,52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,158,1,0.69412351,1538318717,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,159,1,1.02228536,1538318717,Regular,6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,160,1,0.71309949,1538318717,Regular,dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,-1,161,1,0.93142542,1538318717,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
