tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6eef4370023a54fd7b95752fdc9bd9fe9a877969f205c211c43cb00deba9c4,1,37,1,0.0003668,1717461367,Regular,552b6617c80c8f1bfaed7145dbac16bae9d34cadcb47cace95f9be5bc1a5d40a
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,1,1,0.00037038,1717460370,Regular,c1548bf23daf419b4cf6c4670be24dd539312740a31d3726ac7cd33af7132c9e
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,2,1,0.00052841,1717460370,Regular,b809ab9276857454882c9e1b2c0538a6cee8ca75485880f2d0523c3734a88519
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,0,1,0.0003737,1717460370,Regular,7fc3599b02e1cf12d5ceb9465cbc06618661e09b52cff8396d182ee3fe0e7923
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,9,1,0.00048053,1717460370,Regular,406e57c3db5402bc984e0c68905faffc128601659f599ce38e34b33e97346bf1
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,8,1,0.0003395,1717460370,Regular,8205f4f334635462ad2bf59b8065084a0ee84678198f1e6406add5f33dd11199
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,7,1,0.00024958,1717460370,Regular,d5fbfb40b34b9f1ed4526fe22cbdbc04fe1bc2b3149348f7aff4135801be75b0
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,6,1,0.00039332,1717460370,Regular,5337938aa1125cad6f0a55fb63d1c1111b4ea8ecc472dbb8fbb6de8cd41fee2e
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,5,1,0.00033231,1717460370,Regular,2e686638f8ff87aec3d973b4f9951c58aa34875b53e94478565bae50d66f3fa6
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,4,1,0.00033379,1717460370,Regular,19d703be96a5a07ad1d42a8a7992be539fe18bf5fe251b32ee27370074fcbc93
4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27,-1,3,1,0.00030786,1717460370,Regular,706c841e68b5035ef8c12b69e863795d675053065caf2d9e4c630d7625c11b4a
8205f4f334635462ad2bf59b8065084a0ee84678198f1e6406add5f33dd11199,1,38,1,0.0003395,1717459159,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
d5fbfb40b34b9f1ed4526fe22cbdbc04fe1bc2b3149348f7aff4135801be75b0,1,40,1,0.00024958,1717458931,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
7fc3599b02e1cf12d5ceb9465cbc06618661e09b52cff8396d182ee3fe0e7923,1,18,1,0.0003737,1717458695,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
406e57c3db5402bc984e0c68905faffc128601659f599ce38e34b33e97346bf1,1,36,1,0.00048053,1717452950,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
2e686638f8ff87aec3d973b4f9951c58aa34875b53e94478565bae50d66f3fa6,1,2,1,0.00033231,1717452241,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
706c841e68b5035ef8c12b69e863795d675053065caf2d9e4c630d7625c11b4a,1,45,1,0.00030786,1717451588,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
c1548bf23daf419b4cf6c4670be24dd539312740a31d3726ac7cd33af7132c9e,1,21,1,0.00037038,1717451517,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
5337938aa1125cad6f0a55fb63d1c1111b4ea8ecc472dbb8fbb6de8cd41fee2e,1,39,1,0.00039332,1717450932,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
19d703be96a5a07ad1d42a8a7992be539fe18bf5fe251b32ee27370074fcbc93,1,21,1,0.00033379,1717450344,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22,-1,22,1,0.00035686,1717449390,Regular,e9e2ba181beeff4f4bf557498564c30d7080686e082e971ea3690102afdca226
9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22,-1,20,1,0.00043843,1717449390,Regular,e7ab322d085fd45001915632fdba45769433b0d7dcdadc3135efa52784a6d85f
9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22,-1,23,1,0.00049053,1717449390,Regular,1d133c3bf5b7618ba1b0efb70c6bc2067ba507e340d6b1319d9fb0551b4ee57c
9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22,-1,21,1,0.00035731,1717449390,Regular,f024433a0af30bd8028ae3e69b7025ee46d8b3aeb875ebc06cd9a27c257ca0a1
9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22,-1,25,1,0.00036249,1717449390,Regular,9cde030b356f4bbb702a48ae84a6072fde09c9588ee62ea7ad5db752e0f91df6
9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22,-1,24,1,0.00039349,1717449390,Regular,29bbebdb13bb982b4a986bfa82fbdbd1a3ead8996a8ee82b533e38e6163f8707
b809ab9276857454882c9e1b2c0538a6cee8ca75485880f2d0523c3734a88519,1,36,1,0.00052841,1717449390,Regular,4eeadd3a085a1c0855dfd6aab76f61a226be79e129817dbf2a4b629aa4bfbf27
29bbebdb13bb982b4a986bfa82fbdbd1a3ead8996a8ee82b533e38e6163f8707,1,46,1,0.00039349,1717447472,Regular,9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22
e9e2ba181beeff4f4bf557498564c30d7080686e082e971ea3690102afdca226,1,19,1,0.00035686,1717445760,Regular,9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22
1d133c3bf5b7618ba1b0efb70c6bc2067ba507e340d6b1319d9fb0551b4ee57c,1,37,1,0.00049053,1717443873,Regular,9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22
e7ab322d085fd45001915632fdba45769433b0d7dcdadc3135efa52784a6d85f,1,25,1,0.00043843,1717443167,Regular,9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22
9cde030b356f4bbb702a48ae84a6072fde09c9588ee62ea7ad5db752e0f91df6,1,43,1,0.00036249,1717441630,Regular,9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22
f024433a0af30bd8028ae3e69b7025ee46d8b3aeb875ebc06cd9a27c257ca0a1,1,17,1,0.00035731,1717441066,Regular,9223b6592c8e8587f4d5c9dd7280fc1ce4a7a0607ad8e9e691e3da985db19f22
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,28,1,0.00034946,1717438306,Regular,a72fd667c6cb7285d37c5b048af1cf00b9219620615dac62eabaa750b4ae3b9c
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,38,1,0.00034459,1717438306,Regular,d971a1a26e706892a328b8afef3495125765fb67c2fe8e5b14a30b5ed628980b
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,30,1,0.00039088,1717438306,Regular,590c65b7617dc6af4aa7bb01f6a5b553c1501028526fea43686599e675172327
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,27,1,0.00049539,1717438306,Regular,8135595755c1d528b7d8b8338a1ae4785495e863ee4219f0c40c18af87de65f5
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,39,1,0.00037992,1717438306,Regular,4c9601cdcccd7dd7f2201e7df91d80e8c370c9a455bdb42e84b8c94cdf6af1a8
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,35,1,0.00040244,1717438306,Regular,f267706e07ad532cddf98780458ec2e9f65381af8d5f98de06d76d436f862c85
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,34,1,0.00043549,1717438306,Regular,02553aa957d03be307c3770f98ad694da62ae2a2f4b19f610b896134ae071960
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,33,1,0.0004587,1717438306,Regular,78a0a682790049c4eb9d76e40a31150ebbb2955123222c7e1c20b7771b169e37
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,29,1,0.00050341,1717438306,Regular,11b4c113a5918e86fc381c3424858634ccfb073cb841163957e8759201ef7149
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,32,1,0.00038002,1717438306,Regular,68e7a0155f4ada0eca3d7c380f213aab1e2776d8d2772a2d3dc9cd447e43247e
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,31,1,0.00041751,1717438306,Regular,5eb05b7f71b68d643dcc8063ca090930a951d956d5ebc5c66c75967cd629b920
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,37,1,0.00034974,1717438306,Regular,c111c7635181c79c66274f4ebf32f0f0efb998e4250d9c745f111366903fcdac
0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436,-1,36,1,0.00037744,1717438306,Regular,21bf1b1376bc885d6944ec1117193ff90bc89c37614c208f641488abb5142078
c111c7635181c79c66274f4ebf32f0f0efb998e4250d9c745f111366903fcdac,1,18,1,0.00034974,1717438063,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
590c65b7617dc6af4aa7bb01f6a5b553c1501028526fea43686599e675172327,1,39,1,0.00039088,1717436261,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
f267706e07ad532cddf98780458ec2e9f65381af8d5f98de06d76d436f862c85,1,39,1,0.00040244,1717434374,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
21bf1b1376bc885d6944ec1117193ff90bc89c37614c208f641488abb5142078,1,33,1,0.00037744,1717434033,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
8135595755c1d528b7d8b8338a1ae4785495e863ee4219f0c40c18af87de65f5,1,34,1,0.00049539,1717433099,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
11b4c113a5918e86fc381c3424858634ccfb073cb841163957e8759201ef7149,1,39,1,0.00050341,1717432647,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
5eb05b7f71b68d643dcc8063ca090930a951d956d5ebc5c66c75967cd629b920,1,28,1,0.00041751,1717432520,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
68e7a0155f4ada0eca3d7c380f213aab1e2776d8d2772a2d3dc9cd447e43247e,1,43,1,0.00038002,1717432070,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
d971a1a26e706892a328b8afef3495125765fb67c2fe8e5b14a30b5ed628980b,1,46,1,0.00034459,1717431462,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
4c9601cdcccd7dd7f2201e7df91d80e8c370c9a455bdb42e84b8c94cdf6af1a8,1,0,1,0.00037992,1717431063,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
78a0a682790049c4eb9d76e40a31150ebbb2955123222c7e1c20b7771b169e37,1,50,1,0.0004587,1717431042,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
a72fd667c6cb7285d37c5b048af1cf00b9219620615dac62eabaa750b4ae3b9c,1,8,1,0.00034946,1717430494,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
02553aa957d03be307c3770f98ad694da62ae2a2f4b19f610b896134ae071960,1,12,1,0.00043549,1717429877,Regular,0066e332d9b3a7d7e1fe982bf6114b80cae22ac20d23de86cc1592a6f9044436
b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0,-1,42,1,0.00037117,1717427588,Regular,9db12739809106837b9be87144cff9ff908681d61959041f14815dd85c6cc36c
b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0,-1,44,1,0.00030372,1717427588,Regular,541546b2edb3b2dc025c8e846ed51453b1273411d1a5bf273b1aa562c95ec5d9
b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0,-1,43,1,0.00032379,1717427588,Regular,f23ec51f61e199166c55429781ec5f2472c61f7793c4bf332e88f6b1589ce3a1
b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0,-1,41,1,0.00030857,1717427588,Regular,755201f0124afb87cb094d76a230d7dbcdbe8cf24700dd1e6df62078a9ea50b8
b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0,-1,40,1,0.00029617,1717427588,Regular,0ab0e839849e29da6184e2e7fd9c6bcc8d857213b3342ac661a21160e69e3952
b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0,-1,39,1,0.00046564,1717427588,Regular,8425f7d9897fa2e73cb0eef7a9295cb3bd5f0bfd557ac9eea3d1f2dab52c7a47
b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0,-1,38,1,0.0005061,1717427588,Regular,33a2f80eef4db1c52b73d17a963698be42b697ee750ace6eb2f8eac78df9e034
b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0,-1,37,1,0.00044304,1717427588,Regular,0d38e97a369768efe8e060853f46327db63f3280acfb8a144c87f6a23547d856
b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0,-1,36,1,0.00037478,1717427588,Regular,bd19f6faf321f8c59dd361198b43c771c619dc818aa2e8c42eef0c2efbc77bb3
bd19f6faf321f8c59dd361198b43c771c619dc818aa2e8c42eef0c2efbc77bb3,1,15,1,0.00037478,1717425769,Regular,b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0
f23ec51f61e199166c55429781ec5f2472c61f7793c4bf332e88f6b1589ce3a1,1,45,1,0.00032379,1717423754,Regular,b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0
9db12739809106837b9be87144cff9ff908681d61959041f14815dd85c6cc36c,1,37,1,0.00037117,1717421911,Regular,b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0
541546b2edb3b2dc025c8e846ed51453b1273411d1a5bf273b1aa562c95ec5d9,1,4,1,0.00030372,1717421838,Regular,b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0
0ab0e839849e29da6184e2e7fd9c6bcc8d857213b3342ac661a21160e69e3952,1,18,1,0.00029617,1717421481,Regular,b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0
8425f7d9897fa2e73cb0eef7a9295cb3bd5f0bfd557ac9eea3d1f2dab52c7a47,1,20,1,0.00046564,1717420647,Regular,b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0
755201f0124afb87cb094d76a230d7dbcdbe8cf24700dd1e6df62078a9ea50b8,1,4,1,0.00030857,1717419652,Regular,b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0
33a2f80eef4db1c52b73d17a963698be42b697ee750ace6eb2f8eac78df9e034,1,38,1,0.0005061,1717416853,Regular,b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0
0d38e97a369768efe8e060853f46327db63f3280acfb8a144c87f6a23547d856,1,30,1,0.00044304,1717416759,Regular,b602839287a57778928439b74ccb7429a366b16dc7ddf7557c15dc48db0cb6e0
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,28,1,0.00036232,1717416759,Regular,62c106e5d9b7fd639963411ebe6d805170a4c1e0c226cd435dd629f2a00d6195
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,35,1,0.00037168,1717416759,Regular,ea3dc543802c4d825c991bc0c2d4241e525c7f9e4e03cf70c78887c0bc7ffbb2
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,34,1,0.0003958,1717416759,Regular,d6e41b4285a9cd81017a249438111d9ba6f248950b877dbbf114fe1e158bda6f
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,33,1,0.00039287,1717416759,Regular,ff8e4e673a7c2e389a6534b162fbdb757754a333829bff50dc65684af693e000
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,32,1,0.00033402,1717416759,Regular,55706f52c29ce7eb2d3dcd28587e11e914865bba832b6d2fbdbbcd59e55b7420
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,31,1,0.0004394,1717416759,Regular,a2a93997fda05d7619e3750e9e2b1511dc0aca29bd0f69a55fe33403373ac6ba
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,30,1,0.00037606,1717416759,Regular,a83dd1ffaa5985423dd059a0a0d01053287aae620f27a563303f67de0f516136
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,29,1,0.00033856,1717416759,Regular,3508a34b63dd5ee09474d6f30ceb95efb2121c8d1611a030acd0ad0505659196
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,27,1,0.00049343,1717416759,Regular,5b1883f9a2e92ac665144f12602e53af8eca9259b9efe91f96704871b21033e3
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,26,1,0.00032894,1717416759,Regular,54054d2129edea6a8b2405d18dadd03322ed97d071b87382822902a0555b3aa8
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,25,1,0.00032138,1717416759,Regular,8b62e086c6f240741274efbef543b9ae904d976a88d06ad689c7147b0513a181
3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00,-1,24,1,0.00031309,1717416759,Regular,b4395a7efee62b8f6bcf196ff0d1e9b5540520e8dc583b4a052ea3b8f87b5240
55706f52c29ce7eb2d3dcd28587e11e914865bba832b6d2fbdbbcd59e55b7420,1,7,1,0.00033402,1717415394,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
ff8e4e673a7c2e389a6534b162fbdb757754a333829bff50dc65684af693e000,1,34,1,0.00039287,1717415207,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
ea3dc543802c4d825c991bc0c2d4241e525c7f9e4e03cf70c78887c0bc7ffbb2,1,1,1,0.00037168,1717414327,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
3508a34b63dd5ee09474d6f30ceb95efb2121c8d1611a030acd0ad0505659196,1,19,1,0.00033856,1717414113,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
62c106e5d9b7fd639963411ebe6d805170a4c1e0c226cd435dd629f2a00d6195,1,22,1,0.00036232,1717413348,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
a2a93997fda05d7619e3750e9e2b1511dc0aca29bd0f69a55fe33403373ac6ba,1,48,1,0.0004394,1717412056,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
a83dd1ffaa5985423dd059a0a0d01053287aae620f27a563303f67de0f516136,1,49,1,0.00037606,1717409148,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
54054d2129edea6a8b2405d18dadd03322ed97d071b87382822902a0555b3aa8,1,12,1,0.00032894,1717408527,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
b4395a7efee62b8f6bcf196ff0d1e9b5540520e8dc583b4a052ea3b8f87b5240,1,41,1,0.00031309,1717408134,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
5b1883f9a2e92ac665144f12602e53af8eca9259b9efe91f96704871b21033e3,1,13,1,0.00049343,1717407736,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
d6e41b4285a9cd81017a249438111d9ba6f248950b877dbbf114fe1e158bda6f,1,40,1,0.0003958,1717407564,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
8b62e086c6f240741274efbef543b9ae904d976a88d06ad689c7147b0513a181,1,39,1,0.00032138,1717407148,Regular,3fd23362ca10ae2634268611b44f078be6fdc9c5f874b588af0e5440650a5c00
9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09,-1,41,1,0.00035501,1717405898,Regular,5e8369170cd4400fa28b3a39eca91807b27ba48cd7555d7478c4e3d02daabd31
9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09,-1,44,1,0.00038251,1717405898,Regular,ccf588d0ffd90f04fcc56770052ecf31af70c3b63bd260e41ae78f2d882cb30f
9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09,-1,40,1,0.00049812,1717405898,Regular,7be1e1fc9bc794835730291409b72969a6d39adf379300b40e920c7906a0e56e
9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09,-1,43,1,0.00039617,1717405898,Regular,8a91932102dbc04b95d4b0e30721a5723f44a9b7fcc3b04f527886027c3d1d77
9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09,-1,42,1,0.00062969,1717405898,Regular,799fdd38adb4f98454c89380e529bd78ac6c9964286fa97b197fd8bb69db6f8b
7be1e1fc9bc794835730291409b72969a6d39adf379300b40e920c7906a0e56e,1,10,1,0.00049812,1717405649,Regular,9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09
5e8369170cd4400fa28b3a39eca91807b27ba48cd7555d7478c4e3d02daabd31,1,10,1,0.00035501,1717402827,Regular,9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09
799fdd38adb4f98454c89380e529bd78ac6c9964286fa97b197fd8bb69db6f8b,1,29,1,0.00062969,1717401094,Regular,9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09
8a91932102dbc04b95d4b0e30721a5723f44a9b7fcc3b04f527886027c3d1d77,1,13,1,0.00039617,1717400552,Regular,9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09
ccf588d0ffd90f04fcc56770052ecf31af70c3b63bd260e41ae78f2d882cb30f,1,29,1,0.00038251,1717395733,Regular,9aa8707c92f6b9463d051397407117a8187002cf90a4d7f874d9633189989b09
5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb,-1,48,1,0.00052482,1717395161,Regular,8d2c400d9e689bc3f9c0aa1bc89884642df38747a707f6a943b7b1e2a4ef5522
5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb,-1,50,1,0.00046373,1717395161,Regular,e52dd8a3ba5e1ba240a37f1eed975cbf9fa2188ac04a0f0e17aaf02c2eb39cf6
5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb,-1,49,1,0.00052097,1717395161,Regular,1efe65476bd22846bee793e8e7ba739225f4bf1483c7a3df76f6ee7564e23dd3
5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb,-1,47,1,0.00041137,1717395161,Regular,6ca903dbc287d971d18801c25c85a832e60555d14a069c4feae3f69197c1bf3e
5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb,-1,46,1,0.00046113,1717395161,Regular,4c2ea68504809e24e2ba603b04ca117acabd2458f9be08cfbe67f03c09acb193
8d2c400d9e689bc3f9c0aa1bc89884642df38747a707f6a943b7b1e2a4ef5522,1,29,1,0.00052482,1717394540,Regular,5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb
4c2ea68504809e24e2ba603b04ca117acabd2458f9be08cfbe67f03c09acb193,1,2,1,0.00046113,1717392099,Regular,5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb
e52dd8a3ba5e1ba240a37f1eed975cbf9fa2188ac04a0f0e17aaf02c2eb39cf6,1,47,1,0.00046373,1717390251,Regular,5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb
6ca903dbc287d971d18801c25c85a832e60555d14a069c4feae3f69197c1bf3e,1,16,1,0.00041137,1717389240,Regular,5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb
1efe65476bd22846bee793e8e7ba739225f4bf1483c7a3df76f6ee7564e23dd3,1,17,1,0.00052097,1717385409,Regular,5fd8bfeb4252664abdce07d3f47e3bd8251869c3026b19546804429e61bf71eb
06605c00f9a954d26d9cbb5752bb0e11671bb67f29e371cc6843a09f877ec8c3,-1,5,1,0.00021786,1717384946,Regular,d497c40baaf842c185be8c838312bdce990e4a600d1278a81a054f5213e3bbb9
06605c00f9a954d26d9cbb5752bb0e11671bb67f29e371cc6843a09f877ec8c3,-1,4,1,0.00038661,1717384946,Regular,0d14f83167ca5d4b5bfeb78154243bae27e9ade57538ae8976e6e006ccadc373
06605c00f9a954d26d9cbb5752bb0e11671bb67f29e371cc6843a09f877ec8c3,-1,7,1,0.00037846,1717384946,Regular,f124dbc1fbd820a27bf288963a35cfc31e465f7dde06fe7cf35e9939e4b93716
06605c00f9a954d26d9cbb5752bb0e11671bb67f29e371cc6843a09f877ec8c3,-1,6,1,0.00038977,1717384946,Regular,c252151e50896e55959f767e3788833399b914e84ed9d2267ba5371d94111f24
f124dbc1fbd820a27bf288963a35cfc31e465f7dde06fe7cf35e9939e4b93716,1,17,1,0.00037846,1717379434,Regular,06605c00f9a954d26d9cbb5752bb0e11671bb67f29e371cc6843a09f877ec8c3
d497c40baaf842c185be8c838312bdce990e4a600d1278a81a054f5213e3bbb9,1,42,1,0.00021786,1717379347,Regular,06605c00f9a954d26d9cbb5752bb0e11671bb67f29e371cc6843a09f877ec8c3
0d14f83167ca5d4b5bfeb78154243bae27e9ade57538ae8976e6e006ccadc373,1,34,1,0.00038661,1717379043,Regular,06605c00f9a954d26d9cbb5752bb0e11671bb67f29e371cc6843a09f877ec8c3
c252151e50896e55959f767e3788833399b914e84ed9d2267ba5371d94111f24,1,18,1,0.00038977,1717375668,Regular,06605c00f9a954d26d9cbb5752bb0e11671bb67f29e371cc6843a09f877ec8c3
8581eb8720f0186e7f906169b35263506da5d028f6a90d917ed4e1986ff457bc,-1,9,1,0.00061374,1717374145,Regular,1b6a7492478017330468060e200d278b0c6e61ada8a68abb2c93b79dedfa596e
