tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,15,1,0.17034058,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,14,1,0.24123561,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,13,1,0.21513368,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,12,1,0.18861322,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,11,1,0.1995442,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,10,1,0.20511837,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,7,1,0.19619897,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,6,1,0.19420958,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,5,1,0.21352315,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,4,1,0.27365303,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,3,1,0.2004896,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,2,1,0.1632769,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,1,1,0.2373371,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272,-1,0,1,0.19805374,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,136,1,0.17034058,1531793756,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,222,1,0.1632769,1531707325,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,84,1,0.17503828,1531622459,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,383,1,0.190383,1531534516,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,490,1,0.19420958,1531448685,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,333,1,0.18088492,1531361858,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,15,1,0.19466707,1531275660,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,583,1,0.1995442,1531189396,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,293,1,0.18861322,1531103065,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,134,1,0.2004896,1531016368,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,72,1,0.1966924,1530930041,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,188,1,0.18788052,1530856082,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,536,1,0.20511837,1530756954,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,486,1,0.20778691,1530670592,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,43,1,0.22619012,1530584180,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,444,1,0.21352315,1530497708,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,46,1,0.19805374,1530411455,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,251,1,0.21513368,1530325304,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,319,1,0.19619897,1530238961,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,162,1,0.24123561,1530152134,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,353,1,0.26117887,1530066006,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,197,1,0.25434878,1529985106,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,103,1,0.2373371,1529893460,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,443,1,0.24796897,1529807126,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,90,1,0.27365303,1529720430,Regular,5bd48a3fd7f03b96c34d2ecc253de1443ded98476a224e2008efd60473383272
8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60,-1,5,1,0.25886239,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60,-1,4,1,0.26595203,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60,-1,3,1,0.28323484,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60,-1,2,1,0.30614962,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60,-1,1,1,0.3146836,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60,-1,0,1,0.29782994,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60,-1,8,1,0.26815714,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60,-1,6,1,0.28482926,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,363,1,0.26815714,1529637919,Regular,8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,209,1,0.26595203,1529556881,Regular,8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,124,1,0.28323484,1529461067,Regular,8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,663,1,0.25886239,1529374776,Regular,8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,16,1,0.28482926,1529288263,Regular,8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,314,1,0.3146836,1529201765,Regular,8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,626,1,0.29782994,1529115308,Regular,8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,835,1,0.30614962,1529029078,Regular,8f25bb327a0ff86ada5f8ecb3095446191696d95187593f841506d7129702b60
c1a392ac2a9cfc2ce478c54be86150240fe239059345dee389203d90beaa3dc2,-1,0,1,0.32178581,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c1a392ac2a9cfc2ce478c54be86150240fe239059345dee389203d90beaa3dc2,-1,1,1,0.30337408,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,3,1,0.30337408,1528946322,Regular,c1a392ac2a9cfc2ce478c54be86150240fe239059345dee389203d90beaa3dc2
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,169,1,0.32178581,1528860612,Regular,c1a392ac2a9cfc2ce478c54be86150240fe239059345dee389203d90beaa3dc2
