tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837,-1,1,1,18.0133,1545061229,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837,-1,0,1,7.1152,1545061229,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837,-1,9,1,8.5741,1545061229,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837,-1,8,1,11.6145,1545061229,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,10,1,15.2513,1545013828,Regular,27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,68,1,18.0133,1544927408,Regular,27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,62,1,9.4551,1544841013,Regular,27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,65,1,7.1152,1544754879,Regular,27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,25,1,11.6145,1544668323,Regular,27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,33,1,8.5741,1544581810,Regular,27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,40,1,5.5022,1544495535,Regular,27c262b7e6403cb7bee9b60c9bdb9ca6bc4bd44238997d677463a23140890837
5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e,-1,1,1,11.677,1544455154,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e,-1,0,1,8.6401,1544455154,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e,-1,3,1,11.931,1544455154,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e,-1,2,1,7.8155,1544455154,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e,-1,5,1,8.5268,1544455154,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,69,1,11.677,1544409762,Regular,5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,70,1,8.5268,1544322609,Regular,5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,7,1,11.931,1544236443,Regular,5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,49,1,8.6401,1544149806,Regular,5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,54,1,7.8155,1544063408,Regular,5e3a8287b923bba5dc2c031aab7dffeac3c1e07d40232cd374b323bb3d87c18e
32322ad03224c97e7dc57f233d585462836f3715c3f4935a5367eec8e9538ad5,-1,1,1,9.149,1544005231,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
32322ad03224c97e7dc57f233d585462836f3715c3f4935a5367eec8e9538ad5,-1,0,1,7.5529,1544005231,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,31,1,7.5529,1543977044,Regular,32322ad03224c97e7dc57f233d585462836f3715c3f4935a5367eec8e9538ad5
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,77,1,9.149,1543890933,Regular,32322ad03224c97e7dc57f233d585462836f3715c3f4935a5367eec8e9538ad5
658341e4bcdd5ec64a747a5f9965860450cc4a13098ee8107efe83343d78c5d9,-1,3,1,15.2365,1543824263,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
658341e4bcdd5ec64a747a5f9965860450cc4a13098ee8107efe83343d78c5d9,-1,2,1,8.8079,1543824263,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
658341e4bcdd5ec64a747a5f9965860450cc4a13098ee8107efe83343d78c5d9,-1,0,1,7.2971,1543824263,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,14,1,8.8079,1543805273,Regular,658341e4bcdd5ec64a747a5f9965860450cc4a13098ee8107efe83343d78c5d9
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,49,1,7.2971,1543718462,Regular,658341e4bcdd5ec64a747a5f9965860450cc4a13098ee8107efe83343d78c5d9
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,17,1,15.2365,1543631640,Regular,658341e4bcdd5ec64a747a5f9965860450cc4a13098ee8107efe83343d78c5d9
3fa9ff06aa08cb4cc62488e992c44c208900676ee98d74139f469fe89bc34bcc,-1,1,1,10.7449,1543624620,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
3fa9ff06aa08cb4cc62488e992c44c208900676ee98d74139f469fe89bc34bcc,-1,0,1,8.0995,1543624620,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,31,1,10.7449,1543545342,Regular,3fa9ff06aa08cb4cc62488e992c44c208900676ee98d74139f469fe89bc34bcc
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,8,1,8.0995,1543459346,Regular,3fa9ff06aa08cb4cc62488e992c44c208900676ee98d74139f469fe89bc34bcc
2edd8ee5572f6bbf81a3f19b240ac692c6296453c481b7adc4b9aef7374bb857,-1,2,1,9.8247,1543395015,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
2edd8ee5572f6bbf81a3f19b240ac692c6296453c481b7adc4b9aef7374bb857,-1,0,1,12.4054,1543395015,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,40,1,9.8247,1543372263,Regular,2edd8ee5572f6bbf81a3f19b240ac692c6296453c481b7adc4b9aef7374bb857
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,15,1,12.4054,1543285921,Regular,2edd8ee5572f6bbf81a3f19b240ac692c6296453c481b7adc4b9aef7374bb857
ced8c8980de02a80f7c0390809fd8c8719259459d027e430cb63407f14c344ba,-1,2,1,15.5055,1543225750,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
ced8c8980de02a80f7c0390809fd8c8719259459d027e430cb63407f14c344ba,-1,0,1,16.88,1543225750,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
ced8c8980de02a80f7c0390809fd8c8719259459d027e430cb63407f14c344ba,-1,1,1,9.9098,1543225750,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,76,1,9.9098,1543199805,Regular,ced8c8980de02a80f7c0390809fd8c8719259459d027e430cb63407f14c344ba
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,95,1,15.5055,1543113122,Regular,ced8c8980de02a80f7c0390809fd8c8719259459d027e430cb63407f14c344ba
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,102,1,16.88,1543026633,Regular,ced8c8980de02a80f7c0390809fd8c8719259459d027e430cb63407f14c344ba
54657216dac67da514b61847dedf1cbd7d64007f3ac196363dcbb45ddc169953,-1,1,1,15.423,1542949326,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
54657216dac67da514b61847dedf1cbd7d64007f3ac196363dcbb45ddc169953,-1,2,1,16.122,1542949326,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,23,1,15.423,1542941375,Regular,54657216dac67da514b61847dedf1cbd7d64007f3ac196363dcbb45ddc169953
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,18,1,16.122,1542854284,Regular,54657216dac67da514b61847dedf1cbd7d64007f3ac196363dcbb45ddc169953
bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e,-1,0,1,16.2853,1542772397,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e,-1,3,1,18.2712,1542772397,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e,-1,4,1,15.3386,1542772397,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e,-1,5,1,12.7718,1542772397,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e,-1,2,1,15.9241,1542772397,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,78,1,16.2853,1542768089,Regular,bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,0,1,15.3386,1542681033,Regular,bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,7,1,15.9241,1542594994,Regular,bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,36,1,12.7718,1542508262,Regular,bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,31,1,18.2712,1542421865,Regular,bf115c2f4f06beeee30ebd8c9874f81c7f373ce3bbfb6ad0e4fcd49a71b4844e
d01265deebc66a47d9dca22162fda20279ded0d577f6598149bc7e56a8d8cc17,-1,0,1,14.9136,1542350650,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
d01265deebc66a47d9dca22162fda20279ded0d577f6598149bc7e56a8d8cc17,-1,3,1,14.7837,1542350650,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,50,1,14.7837,1542335695,Regular,d01265deebc66a47d9dca22162fda20279ded0d577f6598149bc7e56a8d8cc17
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,84,1,14.9136,1542249292,Regular,d01265deebc66a47d9dca22162fda20279ded0d577f6598149bc7e56a8d8cc17
f1266e1a04d1fce2cd480d86dd03d221f7bb826fe7f7a954f0e59fdda377a266,-1,1,1,14.7851,1542173055,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
f1266e1a04d1fce2cd480d86dd03d221f7bb826fe7f7a954f0e59fdda377a266,-1,0,1,11.7781,1542173055,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,72,1,14.7851,1542163446,Regular,f1266e1a04d1fce2cd480d86dd03d221f7bb826fe7f7a954f0e59fdda377a266
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,15,1,11.7781,1542077368,Regular,f1266e1a04d1fce2cd480d86dd03d221f7bb826fe7f7a954f0e59fdda377a266
5f1cfeb3840f1f0f1db1fb4ce3a04456311121bd507586fbdbed708c132653cd,-1,2,1,13.1431,1542001002,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
5f1cfeb3840f1f0f1db1fb4ce3a04456311121bd507586fbdbed708c132653cd,-1,1,1,21.6075,1542001002,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
5f1cfeb3840f1f0f1db1fb4ce3a04456311121bd507586fbdbed708c132653cd,-1,0,1,19.2991,1542001002,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,60,1,13.1431,1541989919,Regular,5f1cfeb3840f1f0f1db1fb4ce3a04456311121bd507586fbdbed708c132653cd
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,10,1,21.6075,1541904101,Regular,5f1cfeb3840f1f0f1db1fb4ce3a04456311121bd507586fbdbed708c132653cd
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,8,1,19.2991,1541817065,Regular,5f1cfeb3840f1f0f1db1fb4ce3a04456311121bd507586fbdbed708c132653cd
be1095b516b962e425516760bc0ccf328b0688bcae3eeb0342c3eaeffdfc1af8,-1,0,1,0.05348916,1541735615,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
be1095b516b962e425516760bc0ccf328b0688bcae3eeb0342c3eaeffdfc1af8,-1,3,1,19.4885,1541735615,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
be1095b516b962e425516760bc0ccf328b0688bcae3eeb0342c3eaeffdfc1af8,-1,2,1,22.3868,1541735615,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,8,1,0.05348916,1541730680,Regular,be1095b516b962e425516760bc0ccf328b0688bcae3eeb0342c3eaeffdfc1af8
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,18,1,22.3868,1541730680,Regular,be1095b516b962e425516760bc0ccf328b0688bcae3eeb0342c3eaeffdfc1af8
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,30,1,19.4885,1541644248,Regular,be1095b516b962e425516760bc0ccf328b0688bcae3eeb0342c3eaeffdfc1af8
c1ad9f7fb3211f351f683b39ac952b77ae7d038a9f0e8246235906239bbdce6e,-1,0,1,12.4072,1541571131,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
c1ad9f7fb3211f351f683b39ac952b77ae7d038a9f0e8246235906239bbdce6e,-1,1,1,16.9028,1541571131,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,17,1,12.4072,1541557994,Regular,c1ad9f7fb3211f351f683b39ac952b77ae7d038a9f0e8246235906239bbdce6e
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,70,1,16.9028,1541472020,Regular,c1ad9f7fb3211f351f683b39ac952b77ae7d038a9f0e8246235906239bbdce6e
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,9,1,0.1816,1541399096,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,8,1,19.2471,1541399096,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,6,1,0.1788,1541399096,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,5,1,23.966,1541399096,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,4,1,0.1832,1541399096,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,3,1,0.2063,1541399096,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,2,1,0.1856,1541399096,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,1,1,0.1617,1541399096,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,0,1,0.2303,1541399096,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,10,1,0.1656,1541399096,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a,-1,11,1,0.2818,1541399096,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,69,1,23.966,1541385544,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,56,1,19.2471,1541298811,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,28,1,0.1617,1541128561,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,7,1,0.1656,1540953167,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,32,1,0.1832,1540780714,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,37,1,0.1816,1540607470,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,38,1,0.2063,1540434609,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,60,1,0.1856,1540261864,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,9,1,0.1788,1540089079,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,28,1,0.2303,1539916214,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,25,1,0.2818,1539830144,Regular,1bff0759d7b8d65d5ad24558c0d94eb3677f75271aa7e5ee0976cdca1650cc5a
affa539b8a0288dae21dc827bab70516e8dbede545128c984b68971aee2338a7,-1,3,1,5.7798,1539784187,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
affa539b8a0288dae21dc827bab70516e8dbede545128c984b68971aee2338a7,-1,0,1,4.8788,1539784187,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,43,1,5.7798,1539743529,Regular,affa539b8a0288dae21dc827bab70516e8dbede545128c984b68971aee2338a7
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,36,1,4.8788,1539657026,Regular,affa539b8a0288dae21dc827bab70516e8dbede545128c984b68971aee2338a7
1084274bece7a5a60040865f8ca62f54533a8f3754bd6a9e4a918004c2d88adb,-1,1,1,5.4573,1539584109,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
1084274bece7a5a60040865f8ca62f54533a8f3754bd6a9e4a918004c2d88adb,-1,3,1,6.0054,1539584109,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
1084274bece7a5a60040865f8ca62f54533a8f3754bd6a9e4a918004c2d88adb,-1,2,1,6.408,1539584109,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,67,1,6.408,1539570777,Regular,1084274bece7a5a60040865f8ca62f54533a8f3754bd6a9e4a918004c2d88adb
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,14,1,6.0054,1539484239,Regular,1084274bece7a5a60040865f8ca62f54533a8f3754bd6a9e4a918004c2d88adb
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,63,1,5.4573,1539397841,Regular,1084274bece7a5a60040865f8ca62f54533a8f3754bd6a9e4a918004c2d88adb
32c1bbcd3a1e8819be8102bf704fc0740d046b3a37a869855feb6c47ca2d9a23,-1,1,1,6.8548,1539349776,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
32c1bbcd3a1e8819be8102bf704fc0740d046b3a37a869855feb6c47ca2d9a23,-1,0,1,10.2506,1539349776,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,40,1,6.8548,1539311696,Regular,32c1bbcd3a1e8819be8102bf704fc0740d046b3a37a869855feb6c47ca2d9a23
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,19,1,10.2506,1539225038,Regular,32c1bbcd3a1e8819be8102bf704fc0740d046b3a37a869855feb6c47ca2d9a23
1097ed8033c75583398db7b10eceda24daa0dedf9789c47a07ed902f822843d4,-1,1,1,11.6246,1539153543,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
1097ed8033c75583398db7b10eceda24daa0dedf9789c47a07ed902f822843d4,-1,2,1,8.847,1539153543,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,4,1,8.847,1539138796,Regular,1097ed8033c75583398db7b10eceda24daa0dedf9789c47a07ed902f822843d4
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,10,1,11.6246,1539052371,Regular,1097ed8033c75583398db7b10eceda24daa0dedf9789c47a07ed902f822843d4
4b6f67b55ca2773882e9c732bebbc2dc0cb8a1a3ed5db4298d8819aeecf43f2b,-1,3,1,12.2317,1538981021,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
4b6f67b55ca2773882e9c732bebbc2dc0cb8a1a3ed5db4298d8819aeecf43f2b,-1,2,1,10.5562,1538981021,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
4b6f67b55ca2773882e9c732bebbc2dc0cb8a1a3ed5db4298d8819aeecf43f2b,-1,0,1,10.779,1538981021,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,42,1,10.5562,1538965809,Regular,4b6f67b55ca2773882e9c732bebbc2dc0cb8a1a3ed5db4298d8819aeecf43f2b
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,15,1,10.779,1538879943,Regular,4b6f67b55ca2773882e9c732bebbc2dc0cb8a1a3ed5db4298d8819aeecf43f2b
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,30,1,12.2317,1538793783,Regular,4b6f67b55ca2773882e9c732bebbc2dc0cb8a1a3ed5db4298d8819aeecf43f2b
