tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7913e58bc44ce3d8eb162b22e221e83ac71475d97fed4bd6e9863c3780165d79,-1,1,1,0.10079985,1533408341,Regular,78250614dca2dcf3aba37f0594491660683fd32c1006fe39d00fb768e8b00efc
78250614dca2dcf3aba37f0594491660683fd32c1006fe39d00fb768e8b00efc,1,14,1,0.10079985,1533405254,Regular,7913e58bc44ce3d8eb162b22e221e83ac71475d97fed4bd6e9863c3780165d79
2e3e14669347744e32ec4fd28d0ff2f4ae7baf370bce033dbb80886608e33c8b,-1,0,1,0.10069574,1533339791,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81,1,17,1,0.10069574,1533337529,Regular,2e3e14669347744e32ec4fd28d0ff2f4ae7baf370bce033dbb80886608e33c8b
c4e265022deda223180e2a278f201dffa7cd093f429285e026ea4e5a81dbd664,-1,1,1,0.09994571,1533293295,Regular,c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7
c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7,1,9,1,0.09994571,1533285296,Regular,c4e265022deda223180e2a278f201dffa7cd093f429285e026ea4e5a81dbd664
2184e2f1b20e86021558ab89fc35c93add9a9bc97c1fbb1b86d6ef5a665635bb,-1,1,1,0.09946697,1533239041,Regular,5402e8c215da70f1e4e1da82a7761744a23784c8d9eba7bef64cb207814a6c56
5402e8c215da70f1e4e1da82a7761744a23784c8d9eba7bef64cb207814a6c56,1,0,1,0.09946697,1533225313,Regular,2184e2f1b20e86021558ab89fc35c93add9a9bc97c1fbb1b86d6ef5a665635bb
bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8,-1,18,1,0.10002368,1533177930,Regular,dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a
dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a,1,13,1,0.10002368,1533157689,Regular,bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8
054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832,-1,3,1,0.10386459,1533105810,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,4,1,0.10386459,1533099879,Regular,054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832
a62ebdc722bc64aeab36d012438380c01e0f3c0e7d60388e72480f1dcdc6150d,-1,1,1,0.10030327,1533001325,Regular,30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,15,1,0.10030327,1532998288,Regular,a62ebdc722bc64aeab36d012438380c01e0f3c0e7d60388e72480f1dcdc6150d
3fe07592d7ea9820d494037f2f0fb63227e4795c8c857dd583090c6e56c122f1,-1,2,1,0.09949657,1532948358,Regular,8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93
8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93,1,1,1,0.09949657,1532940407,Regular,3fe07592d7ea9820d494037f2f0fb63227e4795c8c857dd583090c6e56c122f1
bd84796b4e24520dbfb4182b608f058cc9103b2084e4efaee253775f8f589c6a,-1,1,1,0.09806844,1532890997,Regular,b129e0f4a098bd8bc7c1d62ff8f559813610f4cc0bbec88fed0ca81815572935
b129e0f4a098bd8bc7c1d62ff8f559813610f4cc0bbec88fed0ca81815572935,1,2,1,0.09806844,1532884429,Regular,bd84796b4e24520dbfb4182b608f058cc9103b2084e4efaee253775f8f589c6a
e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f,-1,22,1,0.09888551,1532839648,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,7,1,0.09888551,1532816487,Regular,e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f
2fdb75309669a31a7719ea6f579bc19b3c6af9580639c7e1c04d37541acc7943,-1,4,1,0.09974677,1532767611,Regular,c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79
c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79,1,16,1,0.09974677,1532760222,Regular,2fdb75309669a31a7719ea6f579bc19b3c6af9580639c7e1c04d37541acc7943
c85a3a6d218982a3c3d603489fef69895c464335de344e06f1fbfff57b8f10d4,-1,1,1,0.09867433,1532688122,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476,1,22,1,0.09867433,1532681576,Regular,c85a3a6d218982a3c3d603489fef69895c464335de344e06f1fbfff57b8f10d4
c3f59733f1dcc0851d4fcb5ec4a1832f9cc523ee3ba021269c046094b213b758,-1,1,1,0.10378203,1532627182,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,12,1,0.10378203,1532624625,Regular,c3f59733f1dcc0851d4fcb5ec4a1832f9cc523ee3ba021269c046094b213b758
7ce0af0adb791266bd7a9f0bd20a644f38b157276bb5a38a90fd47501c6c55d3,-1,1,1,0.09995702,1532559037,Regular,d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef
d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef,1,15,1,0.09995702,1532548947,Regular,7ce0af0adb791266bd7a9f0bd20a644f38b157276bb5a38a90fd47501c6c55d3
9bffc2b4b60f3218a72e89f66d4727bbbb67283f7377712bdad9659cf3e85376,-1,2,1,0.10017164,1532508269,Regular,9361355c14e950d0a4611c583a48de1ff23c6876abb076929a39bc72d951f6e5
9361355c14e950d0a4611c583a48de1ff23c6876abb076929a39bc72d951f6e5,1,11,1,0.10017164,1532502863,Regular,9bffc2b4b60f3218a72e89f66d4727bbbb67283f7377712bdad9659cf3e85376
79a2f96d1d42ab8bf220664b1e0c254c1e600058d751f81294478e7768fa94d7,-1,1,1,0.09837034,1532448468,Regular,0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64
0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64,1,3,1,0.09837034,1532443764,Regular,79a2f96d1d42ab8bf220664b1e0c254c1e600058d751f81294478e7768fa94d7
d29eeada015e8494dedca7d689e798b7bd2a968846eb254d75d61d0d92c8b59d,-1,2,1,0.09896454,1532396621,Regular,251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e
251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e,1,7,1,0.09896454,1532385530,Regular,d29eeada015e8494dedca7d689e798b7bd2a968846eb254d75d61d0d92c8b59d
9096da2a7068ca2e1869402751d750463ffef6f2f361ab2ab5db1206a43c4880,-1,1,1,0.09819416,1532331832,Regular,16c35b85655b1c61710695b22795c76bf82d6643f199b94404623d80f1fc9fd0
16c35b85655b1c61710695b22795c76bf82d6643f199b94404623d80f1fc9fd0,1,18,1,0.09819416,1532329546,Regular,9096da2a7068ca2e1869402751d750463ffef6f2f361ab2ab5db1206a43c4880
3c157a10122f897ad46968e9bd223b14061722424940b29cb215618a098be617,-1,0,1,0.10030817,1532270869,Regular,a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3
a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3,1,10,1,0.10030817,1532269195,Regular,3c157a10122f897ad46968e9bd223b14061722424940b29cb215618a098be617
2f369c8c2cb37f416655713dffdbbaf548c404e7a89a979d49d8f222c38a2b9b,-1,2,1,0.09962267,1532206180,Regular,546c4f4cdd8b04574c8b0e7d7637732197005dcb3b41c70ae553fcd52b9649a2
546c4f4cdd8b04574c8b0e7d7637732197005dcb3b41c70ae553fcd52b9649a2,1,6,1,0.09962267,1532197519,Regular,2f369c8c2cb37f416655713dffdbbaf548c404e7a89a979d49d8f222c38a2b9b
8b6676ab20272c439268136c6ae306aa616c704010b74d27b0cf99ceb9547fee,-1,0,1,0.10056145,1532148564,Regular,4ba10d551f8c920061848837e0fd32e956ff2b6eab1d17548ec9e69e62a6bbc9
4ba10d551f8c920061848837e0fd32e956ff2b6eab1d17548ec9e69e62a6bbc9,1,5,1,0.10056145,1532144052,Regular,8b6676ab20272c439268136c6ae306aa616c704010b74d27b0cf99ceb9547fee
a0f6007f087d86f65f3166f257b1b88250cab5526d623e858a0cf716f9e4889b,-1,1,1,0.09877504,1532091066,Regular,c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c
c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c,1,25,1,0.09877504,1532086161,Regular,a0f6007f087d86f65f3166f257b1b88250cab5526d623e858a0cf716f9e4889b
c6f0cbad40c2a83d4b8b1a15ac3586b519ab1695881d3965ee8b2259e50fca1f,-1,1,1,0.09995073,1532044127,Regular,7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7
7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7,1,16,1,0.09995073,1532041381,Regular,c6f0cbad40c2a83d4b8b1a15ac3586b519ab1695881d3965ee8b2259e50fca1f
3956fe93025dd88f578867fa124adb6ed66d80f409dc0e5321aba239c9c4788a,-1,0,1,0.09883384,1532008119,Regular,57a602764bf505b995fe219b2c820d5751c099da8395a6acc7304c83e5a79596
57a602764bf505b995fe219b2c820d5751c099da8395a6acc7304c83e5a79596,1,15,1,0.09883384,1532004186,Regular,3956fe93025dd88f578867fa124adb6ed66d80f409dc0e5321aba239c9c4788a
6766c81d0afd196145e33c1052bf6772670decb61d849f13b8714e94e9de75ea,-1,3,1,0.09956891,1531914535,Regular,6a164a9cc806c6b289a26f7b343dc5fa6090ef69f522b80d6adc09b01eb063cf
6a164a9cc806c6b289a26f7b343dc5fa6090ef69f522b80d6adc09b01eb063cf,1,1,1,0.09956891,1531909505,Regular,6766c81d0afd196145e33c1052bf6772670decb61d849f13b8714e94e9de75ea
da43489400f8f225e4ee244d584d108c3060353f447e7b1bacc2e7dbc6d9488d,-1,0,1,0.09802265,1531845784,Regular,f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e
f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e,1,2,1,0.09802265,1531840379,Regular,da43489400f8f225e4ee244d584d108c3060353f447e7b1bacc2e7dbc6d9488d
e651e081dada23c29b016774050c11036f09ab4ac9a964498a02cc8d5fb9319f,-1,3,1,0.10076825,1531799232,Regular,a6e0829d34afab5ab525f801c44b76d5f9faa1a832988ef49543be3d964cd013
a6e0829d34afab5ab525f801c44b76d5f9faa1a832988ef49543be3d964cd013,1,7,1,0.10076825,1531794450,Regular,e651e081dada23c29b016774050c11036f09ab4ac9a964498a02cc8d5fb9319f
a07915abb7bac3790168f22483d55c7dc464dfa9302f2b7af6d9e9321e621aa7,-1,1,1,0.09852012,1531749630,Regular,4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868
4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868,1,9,1,0.09852012,1531745343,Regular,a07915abb7bac3790168f22483d55c7dc464dfa9302f2b7af6d9e9321e621aa7
bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6,-1,15,1,0.09969507,1531709238,Regular,a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e
a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e,1,14,1,0.09969507,1531696601,Regular,bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6
491e91d6a11b3234664b509b9fcc0fe38f3e27e846e9fd56519d48f8c21eb297,-1,0,1,0.10171548,1531640772,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290,1,20,1,0.10171548,1531635778,Regular,491e91d6a11b3234664b509b9fcc0fe38f3e27e846e9fd56519d48f8c21eb297
5b5a5b34f388b1dfe828b5f40a7e0547181e566d0e20659603d2d0789b7ab679,-1,1,1,0.09844579,1531590513,Regular,986c4735fba14d492672cb13d25e64c063bbce34f3c9cc6effa7ffdab10e6418
986c4735fba14d492672cb13d25e64c063bbce34f3c9cc6effa7ffdab10e6418,1,8,1,0.09844579,1531580009,Regular,5b5a5b34f388b1dfe828b5f40a7e0547181e566d0e20659603d2d0789b7ab679
569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532,-1,13,1,0.09840865,1531536157,Regular,2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4
2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4,1,5,1,0.09840865,1531523393,Regular,569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532
dcc3d513baf6b543eaac847582d6f4f0064c1a3b8a44831a246fd2dd6327bae7,-1,1,1,0.10121033,1531467778,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16,1,2,1,0.10121033,1531464677,Regular,dcc3d513baf6b543eaac847582d6f4f0064c1a3b8a44831a246fd2dd6327bae7
558d1f7c8a96638f0bb8f1cceeee0a054379f5c95fda8d8ce4cab6e7b2286d43,-1,1,1,0.09961677,1531428124,Regular,20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be
20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be,1,1,1,0.09961677,1531422586,Regular,558d1f7c8a96638f0bb8f1cceeee0a054379f5c95fda8d8ce4cab6e7b2286d43
5c670ec6f088b6cd319c2e315b5f149d1deb1b8bbeba877bf34cb82e0a16916e,-1,0,1,0.10088955,1531371406,Regular,60348d0a298a8d6db836eb844706885678f0582a15f87873e0bf1ddc57231d5b
60348d0a298a8d6db836eb844706885678f0582a15f87873e0bf1ddc57231d5b,1,11,1,0.10088955,1531368653,Regular,5c670ec6f088b6cd319c2e315b5f149d1deb1b8bbeba877bf34cb82e0a16916e
b888c43a0f2dee7ddc556daf44bd35c8cdcc5d522d5a1872857b50eeb6483c6a,-1,2,1,0.09868385,1531323992,Regular,6b0d4b8a0cd11b9b251580fc902b2b4f79405851f00e4c33706af368b7035c3f
6b0d4b8a0cd11b9b251580fc902b2b4f79405851f00e4c33706af368b7035c3f,1,12,1,0.09868385,1531310926,Regular,b888c43a0f2dee7ddc556daf44bd35c8cdcc5d522d5a1872857b50eeb6483c6a
f8991408a7b4de76f20a5ff2708d625e970dac6d75ed2392339f429d4436d618,-1,0,1,0.10316269,1531273750,Regular,84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,16,1,0.10316269,1531269282,Regular,f8991408a7b4de76f20a5ff2708d625e970dac6d75ed2392339f429d4436d618
8b94fb7aeb13d3f88cb7c9086e1f6cf2af7291cc7b0664f84a11e0c4a5ddf28a,-1,1,1,0.09855284,1531223265,Regular,d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf
d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf,1,7,1,0.09855284,1531218874,Regular,8b94fb7aeb13d3f88cb7c9086e1f6cf2af7291cc7b0664f84a11e0c4a5ddf28a
906b0dfeaeabf6082671d428faa80e8e931791aa168613631aec696eb7372110,-1,2,1,0.09827776,1531165475,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,14,1,0.09827776,1531159663,Regular,906b0dfeaeabf6082671d428faa80e8e931791aa168613631aec696eb7372110
0fcb08cab4c23527e99d500cd9423ea015dd93848325246c3397ad6da72ee5a2,-1,0,1,0.09925237,1531125722,Regular,34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903
34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903,1,22,1,0.09925237,1531123631,Regular,0fcb08cab4c23527e99d500cd9423ea015dd93848325246c3397ad6da72ee5a2
83782b11977d44153de6463dfecb64b66098f5402ea3950b8520ac62dc14d259,-1,0,1,0.09989905,1531060925,Regular,0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01
0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01,1,15,1,0.09989905,1531060350,Regular,83782b11977d44153de6463dfecb64b66098f5402ea3950b8520ac62dc14d259
5063b62c2d10b5243266c74c4327870073b77426b25646de9b20db15f2c4cfdd,-1,0,1,0.10008791,1531006947,Regular,cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d
cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d,1,2,1,0.10008791,1531005302,Regular,5063b62c2d10b5243266c74c4327870073b77426b25646de9b20db15f2c4cfdd
f381e30328e6c25476011fbda5883f976c786786d48deb513fe971ff356488ec,-1,0,1,0.10036548,1530971221,Regular,6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c
6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c,1,13,1,0.10036548,1530968983,Regular,f381e30328e6c25476011fbda5883f976c786786d48deb513fe971ff356488ec
79bfd59048b77001524a810dccdf8cc5fb15feec43ec5a06a5a79ffb5440d010,-1,2,1,0.10021907,1530924500,Regular,a512118644720a894c442e59f451d97dac9cef0aec57e6ea0786130a9c231da0
a512118644720a894c442e59f451d97dac9cef0aec57e6ea0786130a9c231da0,1,7,1,0.10021907,1530920012,Regular,79bfd59048b77001524a810dccdf8cc5fb15feec43ec5a06a5a79ffb5440d010
5b2f5276d0904888577deae092ab4009b3c7e88026629d06228bc90ef671c682,-1,1,1,0.0980503,1530877875,Regular,0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179
0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179,1,19,1,0.0980503,1530873868,Regular,5b2f5276d0904888577deae092ab4009b3c7e88026629d06228bc90ef671c682
f44baa01485bcf67de34f5b56d6ddc2dd414aeb595fa8356353e12eced1349f6,-1,2,1,0.10054739,1530826922,Regular,88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1
88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1,1,20,1,0.10054739,1530824573,Regular,f44baa01485bcf67de34f5b56d6ddc2dd414aeb595fa8356353e12eced1349f6
0ef16ff629adaca92714e4db1263a4b47557faee4a289fb6c34b16430099c843,-1,0,1,0.10060113,1530765832,Regular,e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f
e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f,1,15,1,0.10060113,1530762765,Regular,0ef16ff629adaca92714e4db1263a4b47557faee4a289fb6c34b16430099c843
34dee10abf99b421300b59b97499af80c69423c375e7fed350820ded6b10975e,-1,1,1,0.09882389,1530722734,Regular,cf4aaef1e651185b8aa3832e35b5e12956b4b0a55e5cfe47a2a1acf5aad8136c
cf4aaef1e651185b8aa3832e35b5e12956b4b0a55e5cfe47a2a1acf5aad8136c,1,8,1,0.09882389,1530719083,Regular,34dee10abf99b421300b59b97499af80c69423c375e7fed350820ded6b10975e
ed408cbfbb7559c67233133039709c28993e62f7cf70b0ed77832e592a600d64,-1,1,1,0.10397366,1530679396,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,26,1,0.10397366,1530674478,Regular,ed408cbfbb7559c67233133039709c28993e62f7cf70b0ed77832e592a600d64
195c45599163e332b10dcd6bc9469b3a28f406af582bc4657e439761e1313297,-1,3,1,0.10168813,1530650557,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,15,1,0.10168813,1530646650,Regular,195c45599163e332b10dcd6bc9469b3a28f406af582bc4657e439761e1313297
727916f88a3513def363c53206c78920dcc0b43e965d89f05bdaaec932311a5c,-1,0,1,0.09888446,1530604045,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,22,1,0.09888446,1530602165,Regular,727916f88a3513def363c53206c78920dcc0b43e965d89f05bdaaec932311a5c
6ccf661ad27df889e4732db42b045663969f682b39a97b1613b65c16ec9a1602,-1,1,1,0.09987526,1530564271,Regular,951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9
951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9,1,23,1,0.09987526,1530557089,Regular,6ccf661ad27df889e4732db42b045663969f682b39a97b1613b65c16ec9a1602
bf95c59ab4af0de77f61781d2d540908d570fb8024f3ea0d7d0b4f8b0eb88821,-1,0,1,0.10085191,1530507559,Regular,3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3
3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3,1,6,1,0.10085191,1530504088,Regular,bf95c59ab4af0de77f61781d2d540908d570fb8024f3ea0d7d0b4f8b0eb88821
a587ce3509d3da0accc4c0889a289ae74d7c75cb65824c2ea418be5055aa8825,-1,1,1,0.10100082,1530466954,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801,1,27,1,0.10100082,1530464212,Regular,a587ce3509d3da0accc4c0889a289ae74d7c75cb65824c2ea418be5055aa8825
390b4eee560cba467d3293dee84a8a1da4f249ed637269600c3475f5510dbb76,-1,1,1,0.09876529,1530409531,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5,1,17,1,0.09876529,1530393983,Regular,390b4eee560cba467d3293dee84a8a1da4f249ed637269600c3475f5510dbb76
fa0df20b3f842906f9a140d13fd9341de508c7a27c64a5a0c1f39af2fd17b8e9,-1,0,1,0.10318446,1530355402,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,34,1,0.10318446,1530351574,Regular,fa0df20b3f842906f9a140d13fd9341de508c7a27c64a5a0c1f39af2fd17b8e9
fba0a1e20f93a0d18c877e9a029acb02e359e08000dad6d08ee7e4d8987c899b,-1,1,1,0.10007876,1530301325,Regular,97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352
97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352,1,9,1,0.10007876,1530299787,Regular,fba0a1e20f93a0d18c877e9a029acb02e359e08000dad6d08ee7e4d8987c899b
bdee6e2831e181f40f5781db4e6748a60e98ff19d678a137e386fddbc047274d,-1,0,1,0.09938996,1530232998,Regular,a4c5cd9c030002b247fdb60a8fc6536cef14f991bdeaecbd7ef35da71ccb536b
a4c5cd9c030002b247fdb60a8fc6536cef14f991bdeaecbd7ef35da71ccb536b,1,10,1,0.09938996,1530231128,Regular,bdee6e2831e181f40f5781db4e6748a60e98ff19d678a137e386fddbc047274d
bf326846ca80403feff11f4acb396fd5d606ce5bd17a50787952aabbecabd87a,-1,0,1,0.10064388,1530193676,Regular,57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b
57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b,1,2,1,0.10064388,1530189800,Regular,bf326846ca80403feff11f4acb396fd5d606ce5bd17a50787952aabbecabd87a
c9dad561a0ab2768b634ff70ab456530c4994324662b1c320c609c85ac684611,-1,1,1,0.09858252,1530150153,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad,1,1,1,0.09858252,1530141826,Regular,c9dad561a0ab2768b634ff70ab456530c4994324662b1c320c609c85ac684611
d650dba03d690d55e83aa6bff967df952579c218527cdf3e947c66d13b54276a,-1,1,1,0.10070459,1530107069,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,7,1,0.10070459,1530103059,Regular,d650dba03d690d55e83aa6bff967df952579c218527cdf3e947c66d13b54276a
96f0adb475f99721f2c9c59d19b88ce78f7e0bdda5c6c03a075a4d347eff3d08,-1,0,1,0.09814968,1530056523,Regular,6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f
6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f,1,20,1,0.09814968,1530052339,Regular,96f0adb475f99721f2c9c59d19b88ce78f7e0bdda5c6c03a075a4d347eff3d08
0812a20af5e1c037d3c45f8a7c31f3d6845e27ca39414c7f5283459947dbd8eb,-1,1,1,0.10026885,1530009838,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb,1,17,1,0.10026885,1530008105,Regular,0812a20af5e1c037d3c45f8a7c31f3d6845e27ca39414c7f5283459947dbd8eb
34c3fce6ce225202abb89b8c6d4bdbe3eaaa7b270027c7a1d507a24ea5e4c8aa,-1,3,1,0.09989864,1529985106,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd,1,10,1,0.09989864,1529977680,Regular,34c3fce6ce225202abb89b8c6d4bdbe3eaaa7b270027c7a1d507a24ea5e4c8aa
3df92be14d79470b8a40360735ed53f42d93691893f1999cef4d5933641c26d8,-1,2,1,0.0982624,1529937743,Regular,962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748
962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748,1,17,1,0.0982624,1529933360,Regular,3df92be14d79470b8a40360735ed53f42d93691893f1999cef4d5933641c26d8
