tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,25,1,0.18007387,1543630324,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,26,1,0.16031651,1543630324,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,27,1,0.1456408,1543630324,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,28,1,0.10031447,1543630324,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,29,1,0.19011879,1543630324,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,30,1,0.08567376,1543630324,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,31,1,0.08958024,1543630324,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,32,1,0.17834048,1543630324,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,33,1,0.21425595,1543630324,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,34,1,0.20892318,1543630324,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,35,1,0.18517698,1543630324,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,36,1,0.10736822,1543630324,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,37,1,0.22618059,1543630324,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,38,1,0.09567706,1543630324,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,39,1,0.20066362,1543630324,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,0,1,0.09646363,1543630324,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,2,1,0.18493331,1543630324,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,3,1,0.1954243,1543630324,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3,-1,4,1,0.19318588,1543630324,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,27,1,0.09751316,1543628405,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,85,1,0.12057744,1543543705,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,64,1,0.10736822,1543457653,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,62,1,0.08988019,1543371980,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,149,1,0.09106444,1543287567,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,212,1,0.09646363,1543198079,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,23,1,0.09890482,1543109376,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,221,1,0.09439531,1543023306,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,83,1,0.09113234,1542941375,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,276,1,0.08958024,1542853632,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,130,1,0.09567706,1542763970,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,108,1,0.08567376,1542682546,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,34,1,0.10031447,1542593615,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,255,1,0.14114212,1542511446,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,6,1,0.1456408,1542422404,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,33,1,0.16031651,1542331517,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,282,1,0.12959348,1542250663,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,199,1,0.14526716,1542160005,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,125,1,0.14740359,1542074040,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,55,1,0.18007387,1541986925,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,38,1,0.16376579,1541912891,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,74,1,0.14823695,1541817971,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,243,1,0.16381011,1541736585,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,193,1,0.19510305,1541642163,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,232,1,0.20468919,1541562374,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,125,1,0.18517698,1541469584,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,9,1,0.16942667,1541385544,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,52,1,0.19011879,1541294878,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,157,1,0.1954243,1541222404,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,184,1,0.17834048,1541128561,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,260,1,0.18493331,1541037586,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,80,1,0.1994233,1540951541,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,199,1,0.20066362,1540862637,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,519,1,0.14200758,1540781647,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,168,1,0.20892318,1540780105,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,159,1,0.19318588,1540692186,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,140,1,0.2049494,1540612087,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,107,1,0.21425595,1540528951,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,0,1,0.22786175,1540434609,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,65,1,0.22887657,1540349342,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,136,1,0.2245195,1540261457,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,90,1,0.22618059,1540176022,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,35,1,0.22888538,1540091710,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,213,1,0.20702828,1540009436,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,36,1,0.2280399,1539916214,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,2,1,0.2463903,1539828672,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,117,1,0.23230324,1539741803,Regular,95ba1926b2eb1d2c8aef552a249d8ae9ada0cdee679ab57a48f44856ae5181c3
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,39,1,0.38281932,1539664281,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,38,1,0.31087638,1539664281,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,37,1,0.37928005,1539664281,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,36,1,0.32401896,1539664281,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,35,1,0.17336861,1539664281,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,34,1,0.16500241,1539664281,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,33,1,0.4006081,1539664281,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,32,1,0.14482228,1539664281,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,31,1,0.17953872,1539664281,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,30,1,0.31702623,1539664281,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,29,1,0.15436232,1539664281,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,28,1,0.13050885,1539664281,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,27,1,0.11448205,1539664281,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,26,1,0.61230225,1539664281,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,25,1,0.16094971,1539664281,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,24,1,0.15394893,1539664281,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,23,1,0.2890254,1539664281,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,22,1,0.25706556,1539664281,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,21,1,0.3552254,1539664281,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,20,1,0.29779173,1539664281,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,19,1,0.28566947,1539664281,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,18,1,0.12863244,1539664281,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,17,1,0.16280523,1539664281,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,16,1,0.11967196,1539664281,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,15,1,0.12835368,1539664281,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,14,1,0.15753853,1539664281,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,13,1,0.41041651,1539664281,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,12,1,0.2913524,1539664281,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,11,1,0.13859409,1539664281,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,10,1,0.06565297,1539664281,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,9,1,0.23156041,1539664281,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,8,1,0.30375271,1539664281,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,7,1,0.39390379,1539664281,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,6,1,0.16426254,1539664281,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,5,1,0.16080197,1539664281,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,4,1,0.14582461,1539664281,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,3,1,0.13105302,1539664281,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,0,1,0.199955,1539664281,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,1,1,0.14387614,1539664281,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,50,1,0.13442946,1539664281,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,49,1,0.2527119,1539664281,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,48,1,0.32313975,1539664281,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,47,1,0.28210991,1539664281,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,46,1,0.16458181,1539664281,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,45,1,0.145149,1539664281,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,43,1,0.15903151,1539664281,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,42,1,0.27379386,1539664281,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,41,1,0.34582402,1539664281,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658,-1,40,1,0.3101806,1539664281,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,164,1,0.23156041,1539656311,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,46,1,0.2527119,1539569279,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,104,1,0.25706556,1539495812,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,78,1,0.27379386,1539398797,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,932,1,0.11448205,1539313079,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,81,1,0.28210991,1539308630,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,98,1,0.2913524,1539227994,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,261,1,0.12835368,1539226874,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,88,1,0.30375271,1539141853,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,601,1,0.14582461,1539140185,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,5,1,0.31087638,1539064508,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,659,1,0.14482228,1539053462,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,629,1,0.13105302,1538967311,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
