tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19,1,11,1,0.10777021,1541170492,Regular,448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496
915dbf3f7d39d560e42db83b66eec7a6615efcf51b216e488bfd1f175b6c666c,-1,0,1,0.09565743,1540821368,Regular,27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4
27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4,1,3,1,0.09565743,1540819958,Regular,915dbf3f7d39d560e42db83b66eec7a6615efcf51b216e488bfd1f175b6c666c
4dfe0eb3a53574d571e36f66e30e11d7a19e8cda816ccf0cbec59b39117f55bb,-1,0,1,0.10261771,1540297945,Regular,9e4b61a9270db6df12a30c99d07ff71554ff6cff40b11346d6aed94da05677c3
9e4b61a9270db6df12a30c99d07ff71554ff6cff40b11346d6aed94da05677c3,1,7,1,0.10261771,1540296150,Regular,4dfe0eb3a53574d571e36f66e30e11d7a19e8cda816ccf0cbec59b39117f55bb
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,0,1,0.10595557,1540132809,Regular,55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172
55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172,1,16,1,0.10595557,1540123719,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
7c54d14952daaf4a369e53e01904c72b448b222a483915f52f9101e275e86a13,-1,1,1,0.1020989,1540070631,Regular,b9c5063ef5beee5ad155a20e29d008aa748673be152be2433391b42b485bcc1c
b9c5063ef5beee5ad155a20e29d008aa748673be152be2433391b42b485bcc1c,1,8,1,0.1020989,1540065197,Regular,7c54d14952daaf4a369e53e01904c72b448b222a483915f52f9101e275e86a13
fa3ee8c82779359add468a34ed61b11ead347dd99af66a070bee208713b2a09c,-1,0,1,0.11529312,1539770368,Regular,2949f1d4ef785407f239de10f4dac1fd32289eb4d9ccfa8d7e6f987ff2685c8b
2949f1d4ef785407f239de10f4dac1fd32289eb4d9ccfa8d7e6f987ff2685c8b,1,0,1,0.11529312,1539751286,Regular,fa3ee8c82779359add468a34ed61b11ead347dd99af66a070bee208713b2a09c
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,5,1,0.09680427,1539515101,Regular,5644dd386a632a6935765d69aef7288d3ec59cc2c4b9c7bba7e852ec71a320a3
5644dd386a632a6935765d69aef7288d3ec59cc2c4b9c7bba7e852ec71a320a3,1,9,1,0.09680427,1539466519,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9,-1,0,1,0.09725505,1539284910,Regular,c2a574fe0b03686dcf90c9215c78f13366f4c15c140bed6510d5d501e2b40523
c2a574fe0b03686dcf90c9215c78f13366f4c15c140bed6510d5d501e2b40523,1,2,1,0.09725505,1539280171,Regular,34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9
3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e,-1,6,1,0.1504644,1539209848,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,40,1,0.1504644,1539195734,Regular,3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e
d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6,-1,12,1,0.09997492,1538942403,Regular,447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4
447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4,1,0,1,0.09997492,1538934159,Regular,d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6
a16296d361aa67e13cde9f4ddf13944b592527910b85c63df516196ff259c2ca,-1,1,1,0.11921966,1538761778,Regular,d255384328d09382f35e53b61b5261835abe8b72abd63e29785b3481704df340
d255384328d09382f35e53b61b5261835abe8b72abd63e29785b3481704df340,1,5,1,0.11921966,1538757736,Regular,a16296d361aa67e13cde9f4ddf13944b592527910b85c63df516196ff259c2ca
38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7,-1,1,1,0.09787618,1538513617,Regular,f54b2ef9c89df1b21959be23d6d32a4d509b4ce3638f0fded73424f398bf25b6
f54b2ef9c89df1b21959be23d6d32a4d509b4ce3638f0fded73424f398bf25b6,1,7,1,0.09787618,1538511483,Regular,38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7
966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe,1,1,1,0.09967249,1538404107,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74,1,6,1,0.10778867,1538305951,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
19183f856b9321bc19ce3ced3ee723e8eb51aab59d8888ed8f119a500a3f15a3,1,8,1,0.09944893,1538236738,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
1d12dd678490687763e0082c17ddfee8c8e23c076e5497225d578e1ed5975433,1,2,1,0.10755983,1538176170,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
10c33a66828dcc9c1b21a50ada43bf0dc90e646db2c96c4d9029e9ba8fa17757,1,11,1,0.10078524,1538060521,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
0abb6e5826fe468e950ad48d9ea39cb009401baf5914c70f9666762bfffb3ff8,1,2,1,0.10360415,1538007682,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
3b0646a96e2f421dbeff43f03aaaaabe663c3afa0ef6c665a4928637c2533750,1,5,1,0.10514161,1537899747,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
f3814210e64d0c7e2669c467173d42fdf334f68cc8d41c049c3b9fb548cd2773,1,8,1,0.10624656,1537690188,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
16d5838997955df532b20ce35f3fc779491484b096f193a70acef8df6357e648,1,2,1,0.10069603,1537673330,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a,1,2,1,0.10980976,1537509893,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc,1,5,1,0.09587595,1537471737,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
b1454f9ae49eb9c3cb5b151d46dbc22c00ac0780df765e82dee344ad4466affc,1,2,1,0.10649094,1537396018,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
2403ef9bbeed2b7ef2d33c0cba888c2969a016ad2d06462dbbc72ec2f58b8eea,1,10,1,0.10471662,1537247002,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e,1,3,1,0.10978816,1537204352,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26,1,6,1,0.10619119,1537113732,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
1bfde413487aec17a038808542477a4d8af5f37ff4542a543d09826e97297419,1,2,1,0.10221594,1537040924,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
6124e2308c84e6a35ffc80ac8955007d66cf7d702595bf0e49ca61d935f2235e,1,2,1,0.10084443,1536973820,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
f028e50ddf6908ab576a9b8ba48d2b0553a102f9c1052bfd2356fbaeb0d339e1,1,3,1,0.09772742,1536877288,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b,1,1,1,0.12105407,1536855945,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
4bee7ba8288a42c529126703ba9f1be646d29b91021ae07055f8666538ef8f15,-1,0,1,0.12020343,1536766343,Regular,d99265e1483481605ff8724d01832ca8b2e188fcdc1ad80a015cae68cbc22aac
d99265e1483481605ff8724d01832ca8b2e188fcdc1ad80a015cae68cbc22aac,1,7,1,0.12020343,1536756724,Regular,4bee7ba8288a42c529126703ba9f1be646d29b91021ae07055f8666538ef8f15
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,7,1,0.09994742,1536623377,Regular,91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e
91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e,1,13,1,0.09994742,1536611616,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
648729e23ad30abb7add3e7e91476a18fdf42700ca64344a727ac6bb32ff693d,-1,1,1,0.09625847,1536545216,Regular,21227f1c74502b662664b29d1ab63ba7a960de3dc58fa9e3d77456995245f5ad
21227f1c74502b662664b29d1ab63ba7a960de3dc58fa9e3d77456995245f5ad,1,9,1,0.09625847,1536539011,Regular,648729e23ad30abb7add3e7e91476a18fdf42700ca64344a727ac6bb32ff693d
804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830,-1,4,1,0.10074958,1536383146,Regular,6e332891e03d4dd38c65cfd313926b6b6bae05dfc005b9bdc5e53bfddcfbfc30
6e332891e03d4dd38c65cfd313926b6b6bae05dfc005b9bdc5e53bfddcfbfc30,1,7,1,0.10074958,1536381445,Regular,804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830
8953ec34c2d981b3ec9752efa9e83c10c7c2362b87a308f89b9db0a6c667b094,-1,0,1,0.10096285,1536237963,Regular,03a4e058a0979e885b28366430cdb8ab87646343c6be9a9e3d0febff5c60c084
03a4e058a0979e885b28366430cdb8ab87646343c6be9a9e3d0febff5c60c084,1,4,1,0.10096285,1536237416,Regular,8953ec34c2d981b3ec9752efa9e83c10c7c2362b87a308f89b9db0a6c667b094
69324b42ec11ec935987c9db4b4e5614e85baf382589d568cce42af38f971559,-1,0,1,0.11862311,1536098142,Regular,173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb
173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb,1,4,1,0.11862311,1536094625,Regular,69324b42ec11ec935987c9db4b4e5614e85baf382589d568cce42af38f971559
8d7215f6df08edcc19e63eb41f3b0be8b114e25ba8dd2baeeb5ea87cbb34dcac,-1,0,1,0.09605352,1536044525,Regular,7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e
7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e,1,5,1,0.09605352,1536042447,Regular,8d7215f6df08edcc19e63eb41f3b0be8b114e25ba8dd2baeeb5ea87cbb34dcac
472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3,-1,4,1,0.12022396,1535941104,Regular,9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c
9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c,1,4,1,0.12022396,1535932883,Regular,472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3
6c268e1a4e14ac7293dc828e28d1276249adec8c0c9af967e50e0c3f94c886e7,-1,2,1,0.09804323,1535709065,Regular,3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff
3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff,1,7,1,0.09804323,1535704853,Regular,6c268e1a4e14ac7293dc828e28d1276249adec8c0c9af967e50e0c3f94c886e7
d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4,-1,8,1,0.12018484,1535628787,Regular,faa6fc248cb6a76ea8796a66b49150feb4eb0a6550cb8cdea54c065a28f5191f
faa6fc248cb6a76ea8796a66b49150feb4eb0a6550cb8cdea54c065a28f5191f,1,4,1,0.12018484,1535622703,Regular,d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,9,1,0.10534404,1535479943,Regular,a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf
a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf,1,10,1,0.10534404,1535471638,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,0,1,0.10505846,1535351221,Regular,ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63
ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63,1,5,1,0.10505846,1535349072,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,7,1,0.10472135,1535302402,Regular,d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc
d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc,1,6,1,0.10472135,1535299162,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,14,1,0.1052984,1535286625,Regular,e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b
e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b,1,4,1,0.1052984,1535234481,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb,-1,4,1,0.09677683,1535009581,Regular,a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4
a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4,1,12,1,0.09677683,1535003126,Regular,0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb
ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd,-1,5,1,0.09807521,1534995435,Regular,6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b
6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b,1,9,1,0.09807521,1534987755,Regular,ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd
b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3,-1,6,1,0.1106077,1534939341,Regular,1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78
1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78,1,2,1,0.1106077,1534936851,Regular,b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,17,1,0.10496507,1534863727,Regular,79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a
79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a,1,9,1,0.10496507,1534857893,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1,-1,10,1,0.10680241,1534794391,Regular,c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216
c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216,1,9,1,0.10680241,1534779525,Regular,2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1
110859865ed5b3be4f09ea4505f4071a998d3a211cc9c727372ce5ed6719966d,-1,7,1,0.11108002,1534727134,Regular,8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def
8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def,1,6,1,0.11108002,1534724092,Regular,110859865ed5b3be4f09ea4505f4071a998d3a211cc9c727372ce5ed6719966d
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,12,1,0.10016002,1534697341,Regular,a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be
a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be,1,7,1,0.10016002,1534667327,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769,-1,2,1,0.10837886,1534511518,Regular,b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634
b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634,1,7,1,0.10837886,1534509450,Regular,50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769
ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275,-1,10,1,0.10169424,1534454945,Regular,2b25e430a6b3d2697bd16248ee90a50d710a3a97cfbb41daa95770ea18cf920d
2b25e430a6b3d2697bd16248ee90a50d710a3a97cfbb41daa95770ea18cf920d,1,7,1,0.10169424,1534443493,Regular,ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275
9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43,-1,8,1,0.11299525,1534369659,Regular,847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989
847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989,1,5,1,0.11299525,1534368388,Regular,9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43
7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e,-1,4,1,0.09587552,1534320270,Regular,5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae
5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae,1,11,1,0.09587552,1534319695,Regular,7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e
e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4,-1,6,1,0.11773129,1534235619,Regular,8d3d80e8de8b5cb8a05c11c78097d7e7d9935824627a020db969f4490c3a539a
8d3d80e8de8b5cb8a05c11c78097d7e7d9935824627a020db969f4490c3a539a,1,3,1,0.11773129,1534233080,Regular,e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,7,1,0.09816143,1534129886,Regular,029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2
029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2,1,1,1,0.09816143,1534125815,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,2,1,0.09780986,1534082603,Regular,4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3
4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3,1,7,1,0.09780986,1534062204,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2,-1,10,1,0.09909243,1533978373,Regular,1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792
1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792,1,7,1,0.09909243,1533969387,Regular,252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,3,1,0.09507529,1533903000,Regular,e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56
e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56,1,2,1,0.09507529,1533895997,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add,-1,6,1,0.09996836,1533866459,Regular,15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206
15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206,1,2,1,0.09996836,1533853683,Regular,421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,7,1,0.10290866,1533807383,Regular,d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a
d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a,1,10,1,0.10290866,1533802232,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165,-1,17,1,0.10769086,1533789776,Regular,f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2
f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2,1,13,1,0.10769086,1533774718,Regular,fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165
aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0,-1,9,1,0.12141713,1533719194,Regular,14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5
14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5,1,12,1,0.12141713,1533714096,Regular,aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0
52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8,-1,3,1,0.10091703,1533656251,Regular,6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d
6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d,1,1,1,0.10091703,1533653550,Regular,52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8
2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398,-1,0,1,0.09855661,1533575153,Regular,352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812
352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812,1,0,1,0.09855661,1533572148,Regular,2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,10,1,0.11927766,1533471947,Regular,13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506
13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506,1,5,1,0.11927766,1533457924,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
275995067674f644f477430a2928d8dfebc47e3e9311d92f4cb1c05fe4e7208d,-1,2,1,0.11896582,1533400788,Regular,46b8aa20b9d0ceb265291808e0bb74a8a8cddb5a413f3a14a2826ab8e67341e1
46b8aa20b9d0ceb265291808e0bb74a8a8cddb5a413f3a14a2826ab8e67341e1,1,7,1,0.11896582,1533400412,Regular,275995067674f644f477430a2928d8dfebc47e3e9311d92f4cb1c05fe4e7208d
d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22,-1,1,1,0.09608181,1533314009,Regular,a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd
a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd,1,9,1,0.09608181,1533311936,Regular,d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22
a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f,-1,4,1,0.11443673,1533256212,Regular,58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a
58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a,1,4,1,0.11443673,1533255682,Regular,a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f
472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3,-1,13,1,0.11712624,1533222367,Regular,e8420cc23d8dfba34853ff2513494ccfdd997603868a6b38da2be7266523f6d9
e8420cc23d8dfba34853ff2513494ccfdd997603868a6b38da2be7266523f6d9,1,2,1,0.11712624,1533215999,Regular,472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3
4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d,-1,10,1,0.11660115,1533173533,Regular,8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a
8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a,1,10,1,0.11660115,1533162592,Regular,4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d
f3e1a441e889d37b042d5b7e6b04ece30e830694a5d53bf245af815901e63d83,-1,0,1,0.0956639,1533128128,Regular,f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b
f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b,1,3,1,0.0956639,1533126660,Regular,f3e1a441e889d37b042d5b7e6b04ece30e830694a5d53bf245af815901e63d83
890bab9ed64127bb895cf3276375277e7f7dc432467b65c49dbc8e61327a1bfe,-1,2,1,0.09622946,1533085489,Regular,a83d6849163a4f5ebe200da74d90307141a17631ce53bd58e4e8b7bc071b738b
