tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,65,1,0.00790563,1541128561,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,186,1,0.04471555,1541037586,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,220,1,0.02621814,1540951541,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,124,1,0.04298311,1540862637,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,239,1,0.05231806,1540780105,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,183,1,0.04379513,1540692186,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,86,1,0.03916978,1540612087,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,206,1,0.05171262,1540528951,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,95,1,0.05519256,1540434609,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,106,1,0.05639578,1540349342,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,104,1,0.05470578,1540261457,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,133,1,0.05375851,1540176022,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,211,1,0.05502503,1540091710,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,47,1,0.05127176,1540009436,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,6,1,0.05371638,1539916214,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,54,1,0.06081749,1539828672,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,183,1,0.05709679,1539741803,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,148,1,0.01067169,1539656311,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,99,1,0.04696956,1539495812,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,55,1,0.06466431,1539398797,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,114,1,0.06755021,1539308630,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,38,1,0.0708331,1539227994,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,76,1,0.00853914,1539141853,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,99,1,0.14892772,1539053462,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,646,1,0.15333232,1538881217,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,75,1,0.15586283,1538741434,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,807,1,0.19121977,1538535851,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,482,1,0.16206621,1538362491,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,636,1,0.17910261,1538189860,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,641,1,0.19919738,1538017645,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,410,1,0.10168404,1537844616,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,71,1,0.10583329,1537757601,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,322,1,0.108183,1537671435,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,368,1,0.10496859,1537584805,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,489,1,0.107977,1537498361,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,86,1,0.19559965,1537411813,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,361,1,0.19233477,1537239024,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,260,1,0.18883996,1537066458,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,211,1,0.19960131,1536894173,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,502,1,0.10157165,1536728363,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,475,1,0.19773287,1536634412,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,316,1,0.10377991,1536462174,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,51,1,0.10708131,1536375020,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,214,1,0.20858345,1536288609,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,224,1,0.10495271,1536117400,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,92,1,0.10863256,1536029434,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,226,1,0.20334243,1535943016,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,400,1,0.19655739,1535770882,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,297,1,0.10637177,1535597636,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,50,1,0.10546958,1535511189,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,519,1,0.11010545,1535424733,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,527,1,0.11149373,1535338209,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,36,1,0.1061847,1535251952,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,190,1,0.10388722,1535165799,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,94,1,0.1142526,1535079015,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,496,1,0.12138579,1534992610,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,154,1,0.11110675,1534906540,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,317,1,0.11643763,1534819813,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,101,1,0.11132778,1534733524,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,314,1,0.12215929,1534647009,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,211,1,0.14396936,1534560709,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,544,1,0.13249646,1534474478,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,117,1,0.13219777,1534389246,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,124,1,0.13574916,1534309788,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,93,1,0.14486047,1534212947,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,518,1,0.13120959,1534126539,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,546,1,0.11918667,1534040407,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,52,1,0.12715278,1533954304,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,60,1,0.13884787,1533867417,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,489,1,0.13644457,1533780973,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,572,1,0.13598941,1533694525,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,292,1,0.13025448,1533608203,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,39,1,0.12800876,1533521782,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,102,1,0.13214101,1533435680,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,111,1,0.13556176,1533349292,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,329,1,0.14569229,1533262847,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,484,1,0.14490641,1533176211,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,3,1,0.16790941,1533089711,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,44,1,0.15283005,1533003421,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,310,1,0.1444996,1532917163,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,160,1,0.14185584,1532830675,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,34,1,0.15238318,1532745008,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,324,1,0.17171077,1532658107,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,28,1,0.14851137,1532571689,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,567,1,0.14127414,1532484972,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,15,1,0.15915042,1532398754,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,142,1,0.16379632,1532312111,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,7,1,0.14684479,1532225984,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,20,1,0.16327183,1532139393,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,254,1,0.16096356,1532052930,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,411,1,0.15444963,1531966552,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,286,1,0.16670084,1531880548,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,587,1,0.16496686,1531793756,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,599,1,0.15845006,1531707325,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,354,1,0.1724717,1531622459,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,481,1,0.18501201,1531534516,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,460,1,0.18214235,1531448685,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,600,1,0.1685143,1531361858,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,232,1,0.17832678,1531275660,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,295,1,0.18337253,1531189396,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,496,1,0.17807366,1531103065,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,184,1,0.18561971,1531016368,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,426,1,0.17883758,1530930041,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,368,1,0.18222451,1530856082,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,6,1,0.19819682,1530756954,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,474,1,0.20034931,1530670592,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026,1,24,1,0.20395838,1530513558,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
7df40eea0e4bfa76cf9df0a87eef49d0ef8fdaa67c35920b9504495bcabcbd63,1,4,1,0.20593288,1530416857,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,21,1,0.20561897,1530308994,Regular,73f20fcec8c50e210199d932fb28b4862c7ca7759a17a9ea746e5e00eb1ea0d1
