tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db14cf053672b265592b693e29bc9eeb50d4e932bdee3e2c23d9a0e806f6f12a,-1,1,1,144.18377597,1588001998,Vote,48889d0d4291a8ce6821fcafff960e8bd5fd54ac93b20eaab117b2b08c71f205
40a8621ae862e23043f1361bb46e7f08792a392294cd12c8fea8870a66644459,1,0,1,141.39914348,1587948182,Ticket,4dcb98b638181737f52f8b3dddfa01f2f5f228959106825f7d13afceadb59de7
71df0a143e841549018121af3986f7d5df5b6be6e002fc1aab6349bd8c879498,1,0,1,141.39914348,1587948182,Ticket,c8bd3a2a8654864f13828d143f585a2fab60bebc35c7532fabae5e3281f0afdf
75d58653ddbca2a52b16a5e95a5306cca8c060817e76684fa14c4d36b1316aa4,1,0,1,141.39914348,1587948182,Ticket,e04b3f20f8f840d3ffc3304ee33712c92f09be2e380b12a38fe7900cb246b805
bd427783df8e757723f48324838b22308c043a81d0f68bfe89402e34f4c1d014,1,0,1,141.39914348,1587948182,Ticket,b767153b19be312303dede641aee935fb7465743ca738e2a7f2e5bcfc88eede4
8027386911b1661cd287520a56973c4e9093a1febbcbd99f828e70dcc883276a,-1,1,1,136.43184192,1587936977,Vote,3f0923d251cb1b400e4dd3b4e98321468ace93d248c68c827d6ad2d09ca156a7
0c55d8a9d58bcc3250e38cff70ce675c2352ec26f45b62a288c883c3154016c8,-1,1,1,136.43184192,1587586795,Vote,a24a50278b746aaaae7eb8fd2559dac7197a533e4dbd9f0defb6d84401d50537
90ec59a14cc087844bee9e86ab7d0bd134dd488cce0ec1bcad9fba8e12c171c7,-1,1,1,136.43184192,1587571735,Vote,55453f447799a7ca138a0b9acf1d86300f5795ae210803b1a95375f7441a517e
fd3811cbdf1a330cfc9b778eaa71d6ac4155fed99ec99ef31a8b153dfa81ecf2,-1,1,1,123.12527961,1587532942,Vote,1dbe5e0ca9ff8184645a923ddef15617296b9809582d56b7a0880a6dfcd88d88
ed027ae7bbc17889aede154afeca4e4a7e45b3369c2be2c65b7033dd058d1a15,-1,1,1,136.43184192,1587437385,Vote,b626e5c75268f7a51a390cc57f43b78f70ba61e5b9b2072a6ccc2b7315c72cb9
62ad6e9fc9c19167803f7665f3d02803056ca47538a6f3346bfa35d0a0714846,-1,1,1,136.43184192,1587111603,Vote,c6cd40a1bf8638cb6e24c06bcb3df5d2fcc2e41cac4e88aa2345b021f2e2669d
3a3b40fc43c0e863b3e6c81747b0c11780d37e60fe599ad33fa0529cd1cd0c3c,1,0,1,136.43184192,1586889809,Ticket,f67aa784ad699eb89a09427467bc83da1d2bd6df28c9ba26c76286e48b9a1382
3f0923d251cb1b400e4dd3b4e98321468ace93d248c68c827d6ad2d09ca156a7,1,0,1,136.43184192,1586889809,Ticket,8027386911b1661cd287520a56973c4e9093a1febbcbd99f828e70dcc883276a
50428d617d7195270b838de1b862959279c5aacbd207667d9106a871de975700,1,0,1,136.43184192,1586889809,Ticket,b860df203d1f5adb921c8efde47f6cda3cef0ba4c52bab88f6e52ae951f253f7
50ab8f60497e660d1a9d527a559b09325bb603b33f378134a52c960f897a2895,1,0,1,136.43184192,1586889809,Ticket,0d24630e1b7dec9eab584141f3e2d121621757e7ab4ea7ee71af2ebd1f098088
55453f447799a7ca138a0b9acf1d86300f5795ae210803b1a95375f7441a517e,1,0,1,136.43184192,1586889809,Ticket,90ec59a14cc087844bee9e86ab7d0bd134dd488cce0ec1bcad9fba8e12c171c7
55f9763d05ba6cf78bc82ffd055577a045e5db6d57ebae689df2965e218bc1c7,1,0,1,136.43184192,1586889809,Ticket,0ee7f73cbe08b554d9ca7577d74c9e49cff77b6da9978b20d6b4a2e7b892e15c
7167a799ec3ee41de26ffd41ff3cadb3a66f1e7814a1ad20965f459fa3d2c381,1,0,1,136.43184192,1586889809,Ticket,b447c0ae551436b871bd0780eaef13c3f8da1312aedac989dd685372a201176f
a24a50278b746aaaae7eb8fd2559dac7197a533e4dbd9f0defb6d84401d50537,1,0,1,136.43184192,1586889809,Ticket,0c55d8a9d58bcc3250e38cff70ce675c2352ec26f45b62a288c883c3154016c8
ae78b7f7e0131440c1ed9bd24f6717ebd543c51851601d7c0e7148416e035c1e,1,0,1,136.43184192,1586889809,Ticket,9884fdb5a5e3853402d55a2f60f9c79132f0d6f0110b4e0612d94bce419d62c2
b626e5c75268f7a51a390cc57f43b78f70ba61e5b9b2072a6ccc2b7315c72cb9,1,0,1,136.43184192,1586889809,Ticket,ed027ae7bbc17889aede154afeca4e4a7e45b3369c2be2c65b7033dd058d1a15
be446b146b3e5203ced3546a90a4ce1bdec7822260b36827f584a0d563c0eb46,1,0,1,136.43184192,1586889809,Ticket,1fe9df2c02a2c66cf230dc062a7f652d23d3ccebf13a9828e4dbecb4dc976df5
c6cd40a1bf8638cb6e24c06bcb3df5d2fcc2e41cac4e88aa2345b021f2e2669d,1,0,1,136.43184192,1586889809,Ticket,62ad6e9fc9c19167803f7665f3d02803056ca47538a6f3346bfa35d0a0714846
cc25158c914b238953e8ebfee4f86e38a7a3906a95e06a3d63d0ca6327c26e1a,1,0,1,136.43184192,1586889809,Ticket,b43c0ad8f65a783db7bae391b44755e4402ba5c1a029d161df0852f27026aedb
2580b38819e44a5e05fdacfdaea32f0360184c0a408b58ef22694fa2f9ebfcd3,-1,1,1,123.12527961,1586819034,Vote,446b0c020fb9b7399c498fe0eb65fdd11dd04173d2964dce2eb6b30df60b98e7
360417e5276b06e6f5353fcfe0d9382f46e215f3de53021951dde2772f8619ad,-1,1,1,144.18377597,1586615237,Vote,cf661fe8b8a7fd48a4bfaac8304915fa813a9287b0deedb890de8804c55358dd
eaf379958726795571abb0cb0399bd051074403213f6d9c0ca5f6fcc21228db8,-1,1,1,144.18377597,1586515933,Vote,490602b7df4641430353f5985e326a65c2e04f9af091e0f6f77e270a96336bf9
2294603aabdfa458234c73c85a25bc803250ea3e536d618581f1fab4c51369f0,-1,1,1,144.18377597,1586462020,Vote,e21558c81c6159f8c219d2a6135fb7485abb238096d10bbd230edab5383a7b7a
f80eb356e51d90a06df2ca99b62c14430ec2d7ef2529e1b0bffc2a8f3fca244a,-1,1,1,144.18377597,1586376766,Vote,7d06c4715017bc38d4119f3f9e94d462fd1533c23d7c9b3c3553d6837e10615d
91da307780343aaefb15bf5177f349d8d31e457624686353cedcdd23da8d5245,-1,1,1,136.88965464,1586367198,Vote,a2e0da45965e3006d96555c9319350305e66e96c7ca141e295dcb57678bd2aa9
b4151bc98d1b440c8abf546f1acacb78dc276fce4e0ad4d9e358b0af271bbba6,-1,1,1,123.12527961,1586308867,Vote,33ccf0a73f1526748d1d2da712ca5b283c3c245fa8b29e5096bc984c7742d5ca
3712c7abc3603218a9c69b5f6a0632da221d6d5f5baa9129e76e02f4f2a68500,-1,1,1,144.18377597,1586113857,Vote,3c28423a2c9f01a6ba351738ab31bf019899a78461f6df4941bf8e3d33452336
5667609b3f2fd212eebc67cfd3f07eb26816dd10bf28d8753ef9e7b7afae257c,-1,1,1,144.18377597,1586088424,Vote,a5ae4376324bdea73fe32d7b16be8e5a8c499dbbda5d306d724053b2bb1b6fc3
06a62833a8e31b4785b1eed0fa88c8d338af3adc6603d91a8d740e36995a9836,-1,1,1,144.18377597,1585785154,Vote,4c4ff2d278b69013ce0b29366e19e241f2412b623a679f5549bf760a860ee44c
71ac207b5c946c6ee40bed2538b1d1935634a92754c78ef790c3a6f27fbdee24,-1,1,1,123.12527961,1585767461,Vote,bcd56177813e76e02d093c6c795b54932b835eadac2363563d0fa0d937cdacb5
18b9b2c40cbfa0815c47c6f9cd0d33c7f1154c337a2b8ed400fb895add3dd06b,1,0,1,144.18377597,1585592850,Ticket,30c8bead161fa5f4a0a92893bd1376ee094ad83fd8de71e706868808a33b5199
3fe890e6d4c84c37d97c490e428c944b338a94260e5cb222a1eaaaf45ea30451,1,0,1,144.18377597,1585592850,Ticket,fa4c777da8974f587a302fce6c2b472787efe9eaa5a9152bfe698eeacce62a6d
490602b7df4641430353f5985e326a65c2e04f9af091e0f6f77e270a96336bf9,1,0,1,144.18377597,1585592850,Ticket,eaf379958726795571abb0cb0399bd051074403213f6d9c0ca5f6fcc21228db8
4c4ff2d278b69013ce0b29366e19e241f2412b623a679f5549bf760a860ee44c,1,0,1,144.18377597,1585592850,Ticket,06a62833a8e31b4785b1eed0fa88c8d338af3adc6603d91a8d740e36995a9836
7f97c3e759380ca3ecab1461585ed37ccd59acc6881710277a0654376e960e93,1,0,1,144.18377597,1585592850,Ticket,0109d452b04b2a68aa51b0db4e3c16bf9123cd031ecb0c72fcb07f0ada22ba79
cf661fe8b8a7fd48a4bfaac8304915fa813a9287b0deedb890de8804c55358dd,1,0,1,144.18377597,1585592850,Ticket,360417e5276b06e6f5353fcfe0d9382f46e215f3de53021951dde2772f8619ad
e21558c81c6159f8c219d2a6135fb7485abb238096d10bbd230edab5383a7b7a,1,0,1,144.18377597,1585592850,Ticket,2294603aabdfa458234c73c85a25bc803250ea3e536d618581f1fab4c51369f0
3c28423a2c9f01a6ba351738ab31bf019899a78461f6df4941bf8e3d33452336,1,0,1,144.18377597,1585592789,Ticket,3712c7abc3603218a9c69b5f6a0632da221d6d5f5baa9129e76e02f4f2a68500
48889d0d4291a8ce6821fcafff960e8bd5fd54ac93b20eaab117b2b08c71f205,1,0,1,144.18377597,1585592789,Ticket,db14cf053672b265592b693e29bc9eeb50d4e932bdee3e2c23d9a0e806f6f12a
7d06c4715017bc38d4119f3f9e94d462fd1533c23d7c9b3c3553d6837e10615d,1,0,1,144.18377597,1585592789,Ticket,f80eb356e51d90a06df2ca99b62c14430ec2d7ef2529e1b0bffc2a8f3fca244a
9f2fda3aeac241772e514703a305232945fc428a376ab2b96cdd0e9a60681f1a,1,0,1,144.18377597,1585592789,Ticket,ceebf7119e4bb985f3829a8dc737c1806ac35524db1222aa5a4116a4cd8dd859
a5ae4376324bdea73fe32d7b16be8e5a8c499dbbda5d306d724053b2bb1b6fc3,1,0,1,144.18377597,1585592789,Ticket,5667609b3f2fd212eebc67cfd3f07eb26816dd10bf28d8753ef9e7b7afae257c
43d4bd0382291573551270bfffb9b1499f3b6c8b0a32ff74ca834c23883247c1,-1,1,1,123.12527961,1585542577,Vote,a451bb18e097c1c80aff515b6dcd7a0daa289e936daf259636eadf0235ff75e5
a36fc569cff32cd1bd2bf7bd81c49ab6a51a2c929cf1d1e446f94ed2aaf87c5a,-1,1,1,166.07146139,1585325178,Vote,bd98658f0fb07765cc5b1b36d7aca6da43182bcd3a9a3d022a70a017cb6a0653
00e6fb6ce441522f898694c2d3faf91e0f6b94e58033e76a9dd2534650ca56c0,-1,1,1,125.55775286,1585031336,Vote,dd3e282ee77850d0e56475c9cd6db608f4458e9b5e482edbfeff3eb306d6b4bc
b30c2ce4cf9b59491f9d9be1d7bc441ee79acc20beac2593135065bb2434014a,-1,1,1,166.07146139,1584991915,Vote,79d41db7f061bea99d297c232ff1a13616c2e8331ee4e4db7566b2c4b75a7083
ebca74baef9f485d6dab4dc46ab3a424f638e90b8a85905cf35f4d251521752a,-1,1,1,166.07146139,1584883335,Vote,0c29ef3b38fee8032418e5ec06752a0343e71ed74e5727997b8b8755c321cbee
465fe501b32dd28d3884d7b2d49fd8211d8929f9274223b895498e24ba054a08,-1,1,1,166.07146139,1584685226,Vote,071a9b9b58127a11713a043dc5f55ca6faf25daf7eb7cf6690d1814eb3e6f458
5cd70c763b764feb0c4ff409f1ce3201b1296f61598a738b98f11011fd2bbb82,-1,1,1,123.12527961,1583882787,Vote,d1a21c90eb1f20567c82d392a02e803693022cb0876496e99ef2f308132e9ce3
3c4a8b5a38516baa1873c888aee29380c9d7d42a6936320b5797402e9ba21344,-1,1,1,166.07146139,1583805052,Vote,26d415e2a78bee24e1271b551adf2d120a062cd5ed82728183250a562df867c7
b30f5c1b92c368b508d7f27cf34a99d4be80d3cb32c83a81de32c1dd0c49551c,-1,1,1,123.12527961,1583627361,Vote,6cfe502be9aa7ba8a7a133290c94b6d33f679bacaea48bf94a046a090b0acff8
3214fc4439b7193aa8b0aafbe0a4ba995dad87a8831571df73aa9eaaefaa7512,-1,1,1,123.12527961,1583602323,Vote,33451d28bfa132765dbf31cf0ea0a22a70dab1aa8a8f203c11637f0878c8ff47
bbeba4e80be5ad08c74d514318151ff731e00509600dc13fb42821def671874d,-1,1,1,123.12527961,1583430609,Vote,5c58868d541e226f20c37ca6d4c9128ff4ebec86a135ce61b3f8af6271b19c8e
071a9b9b58127a11713a043dc5f55ca6faf25daf7eb7cf6690d1814eb3e6f458,1,0,1,166.07146139,1583285017,Ticket,465fe501b32dd28d3884d7b2d49fd8211d8929f9274223b895498e24ba054a08
0c29ef3b38fee8032418e5ec06752a0343e71ed74e5727997b8b8755c321cbee,1,0,1,166.07146139,1583285017,Ticket,ebca74baef9f485d6dab4dc46ab3a424f638e90b8a85905cf35f4d251521752a
26d415e2a78bee24e1271b551adf2d120a062cd5ed82728183250a562df867c7,1,0,1,166.07146139,1583285017,Ticket,3c4a8b5a38516baa1873c888aee29380c9d7d42a6936320b5797402e9ba21344
79d41db7f061bea99d297c232ff1a13616c2e8331ee4e4db7566b2c4b75a7083,1,0,1,166.07146139,1583285017,Ticket,b30c2ce4cf9b59491f9d9be1d7bc441ee79acc20beac2593135065bb2434014a
bd98658f0fb07765cc5b1b36d7aca6da43182bcd3a9a3d022a70a017cb6a0653,1,0,1,166.07146139,1583285017,Ticket,a36fc569cff32cd1bd2bf7bd81c49ab6a51a2c929cf1d1e446f94ed2aaf87c5a
c2950deaa117aa950b2d7d045ee4e5473de6284be906c44f8fe507830181da9c,1,0,1,166.07146139,1583285017,Ticket,621af0088568a5be27f820a77f3cd63fa0e3d995b721018b76d3343b0eb3fe4d
0d85d98fbd552fc30e874b9ea4c568499e8cd867f5f2236a7092b4dd886d5f4e,-1,1,1,123.12527961,1583234020,Vote,df0a0dd243985a6c064e8362b4e188249b7c5cd636c8dc95ac98b1946c3ad960
55626465d470424a631c52570c881c4a0d51891485b1df48aca2cedc62f172d4,-1,1,1,123.12527961,1583233972,Vote,09c0ee4990afdbeea91d2ea6d6e15dd87dbeca6ed20750d4698e011a01197eba
aff292a6a7f7d555fb47857b8be9091b3ae5de6dcdc3d7a3e1f0b55746e16522,-1,1,1,123.12527961,1583223469,Vote,1b879f2646982849e8f44ca4a0fd879344807e9683c78d73faacdd870a428954
0dd38727e8d664a9669a68a5b8db3f7a4fb705f3c91f07440691db263d2b8c2f,-1,1,1,123.12527961,1583097590,Vote,b217d1d3afb010d0864c62557f19f124622a18cc04860e3514297106f38fc6e6
226666133f209815e121a2d45e34ddb0de3f81182738d8567650f21fc9240005,-1,1,1,125.67334295,1583058566,Vote,8a0a9366c107114ff074aade4065e70976c4dfd5d7f19061da0e6d3992ba940b
65dfabc089c44779ce6df7a55c9ac778cedb7cf7128a48d4a8d207c0cdaef033,-1,1,1,123.12527961,1582901951,Vote,ea27a4eb3c8c317b8b885a41b5f5c0b60da3abdaecb19bd789ab20adec0a3119
00eee6c7e8992730cffea6eccc580b7fb1ea281ae26389dc32f0f70e9174f7cb,-1,1,1,123.12527961,1582796099,Vote,0748a552da136bc9172b3c4160c234eebe8c56f8d974739fb08f54d8658aa085
be2ad341905e9d3c201025a257450db6ac938fdaa75109d9451e01f793381bf3,-1,1,1,123.12527961,1582726598,Vote,d5c29fa0aa753443fe709d357b3528b5e58e33fea0639b5606d80d2b051675dc
4bf02c0cc905b007414ab9e1cccc39dab04bca34b6c16ad565e81bf69782e86b,-1,1,1,123.12527961,1582647815,Vote,5b28d194088f3a1036d7f6d11d2645d8fa7a4d309e120a6c8d37da860a9c7f1a
186ad8fe382715bb32fd483d2b2de0c31012db151434aa5283154de4a9c57129,-1,1,1,125.67334295,1582411973,Vote,5d295f844069738374a7285b1b73275cce75182aa39a0fd975c233a68b07f947
53aae38874119c86bee077b06a23ab022b1ac14692c767bc1bde731215e4cf82,-1,1,1,123.12527961,1582341827,Vote,930c3ef7479692f7b2175a826aceba44f8d3818865e70e1d1b62ee7001ae0590
33451d28bfa132765dbf31cf0ea0a22a70dab1aa8a8f203c11637f0878c8ff47,1,0,1,123.12527961,1582233700,Ticket,3214fc4439b7193aa8b0aafbe0a4ba995dad87a8831571df73aa9eaaefaa7512
446b0c020fb9b7399c498fe0eb65fdd11dd04173d2964dce2eb6b30df60b98e7,1,0,1,123.12527961,1582233700,Ticket,2580b38819e44a5e05fdacfdaea32f0360184c0a408b58ef22694fa2f9ebfcd3
a451bb18e097c1c80aff515b6dcd7a0daa289e936daf259636eadf0235ff75e5,1,0,1,123.12527961,1582233700,Ticket,43d4bd0382291573551270bfffb9b1499f3b6c8b0a32ff74ca834c23883247c1
0748a552da136bc9172b3c4160c234eebe8c56f8d974739fb08f54d8658aa085,1,0,1,123.12527961,1582233661,Ticket,00eee6c7e8992730cffea6eccc580b7fb1ea281ae26389dc32f0f70e9174f7cb
09c0ee4990afdbeea91d2ea6d6e15dd87dbeca6ed20750d4698e011a01197eba,1,0,1,123.12527961,1582233661,Ticket,55626465d470424a631c52570c881c4a0d51891485b1df48aca2cedc62f172d4
1b879f2646982849e8f44ca4a0fd879344807e9683c78d73faacdd870a428954,1,0,1,123.12527961,1582233661,Ticket,aff292a6a7f7d555fb47857b8be9091b3ae5de6dcdc3d7a3e1f0b55746e16522
1dbe5e0ca9ff8184645a923ddef15617296b9809582d56b7a0880a6dfcd88d88,1,0,1,123.12527961,1582233661,Ticket,fd3811cbdf1a330cfc9b778eaa71d6ac4155fed99ec99ef31a8b153dfa81ecf2
33ccf0a73f1526748d1d2da712ca5b283c3c245fa8b29e5096bc984c7742d5ca,1,0,1,123.12527961,1582233661,Ticket,b4151bc98d1b440c8abf546f1acacb78dc276fce4e0ad4d9e358b0af271bbba6
5b28d194088f3a1036d7f6d11d2645d8fa7a4d309e120a6c8d37da860a9c7f1a,1,0,1,123.12527961,1582233661,Ticket,4bf02c0cc905b007414ab9e1cccc39dab04bca34b6c16ad565e81bf69782e86b
5c58868d541e226f20c37ca6d4c9128ff4ebec86a135ce61b3f8af6271b19c8e,1,0,1,123.12527961,1582233661,Ticket,bbeba4e80be5ad08c74d514318151ff731e00509600dc13fb42821def671874d
6cfe502be9aa7ba8a7a133290c94b6d33f679bacaea48bf94a046a090b0acff8,1,0,1,123.12527961,1582233661,Ticket,b30f5c1b92c368b508d7f27cf34a99d4be80d3cb32c83a81de32c1dd0c49551c
930c3ef7479692f7b2175a826aceba44f8d3818865e70e1d1b62ee7001ae0590,1,0,1,123.12527961,1582233661,Ticket,53aae38874119c86bee077b06a23ab022b1ac14692c767bc1bde731215e4cf82
ac64f76ee07d1d20165657b304c26cd80d11a481c65fa8823caa59fbce761b95,1,0,1,123.12527961,1582233661,Ticket,69b6c1709bb3c4802d0ea160493b3406f1cb1d21df92f7f7ea384e3cd61b0a1c
b217d1d3afb010d0864c62557f19f124622a18cc04860e3514297106f38fc6e6,1,0,1,123.12527961,1582233661,Ticket,0dd38727e8d664a9669a68a5b8db3f7a4fb705f3c91f07440691db263d2b8c2f
bcd56177813e76e02d093c6c795b54932b835eadac2363563d0fa0d937cdacb5,1,0,1,123.12527961,1582233661,Ticket,71ac207b5c946c6ee40bed2538b1d1935634a92754c78ef790c3a6f27fbdee24
d1a21c90eb1f20567c82d392a02e803693022cb0876496e99ef2f308132e9ce3,1,0,1,123.12527961,1582233661,Ticket,5cd70c763b764feb0c4ff409f1ce3201b1296f61598a738b98f11011fd2bbb82
d5c29fa0aa753443fe709d357b3528b5e58e33fea0639b5606d80d2b051675dc,1,0,1,123.12527961,1582233661,Ticket,be2ad341905e9d3c201025a257450db6ac938fdaa75109d9451e01f793381bf3
df0a0dd243985a6c064e8362b4e188249b7c5cd636c8dc95ac98b1946c3ad960,1,0,1,123.12527961,1582233661,Ticket,0d85d98fbd552fc30e874b9ea4c568499e8cd867f5f2236a7092b4dd886d5f4e
ea27a4eb3c8c317b8b885a41b5f5c0b60da3abdaecb19bd789ab20adec0a3119,1,0,1,123.12527961,1582233661,Ticket,65dfabc089c44779ce6df7a55c9ac778cedb7cf7128a48d4a8d207c0cdaef033
e5ec7029081a5a4c96589d18777f61b0b2e243970f088e958ca15785e5ff72d8,-1,1,1,136.88965464,1581685097,Vote,327b230c19f8987b18895e65300496b1e7a54cb754cda6e76257d64d36709e92
cd68418338e3517bfc38e01d6b205fa229337abc681de5a62360bf3397251f4b,-1,1,1,125.67334295,1581675521,Vote,f3c54daea63a49cbacc2e018246b830bca954d9db9b182943794738e31dbdaad
20feaafa676f5c8250efabcde4e97ee5f02f581bd2679331f8c3e65f7b1330d0,-1,1,1,138.83572689,1581215743,Vote,d8fe02e15fa39e0697c01d4a8c813a720520c06ed5f66c51e0a252d6feb6f261
1d6f3c589437113a6a43b1ee879eae0b77d5ea60d41ea1e19d89a47a2f8f2486,-1,1,1,136.88965464,1580965452,Vote,8c6d2a43b94983abe92a390901839cb8f4f4d61b486ea20a6479032cd3145857
3a59a04be189e1a70d7c39b180c8f8d0aab26e98c697d2be0758b35e42d376bb,-1,1,1,136.88965464,1580936408,Vote,e28fd714ffb45042d0b1f633e09bc904f728ac3f556eaba66dccf98119488abf
2e478ab6305cb453c25e2048274b773cbe79989e68639661471cd573fc4d0bec,-1,1,1,136.88965464,1580643410,Vote,c68df8dca40ff0debf82e6b4d6f3520f0e001c58ce1bb12fde4fed300797e916
d32b806eed8edbf6c5e9131b10462999a89ca6a9e881c7b5561a4b813899a719,-1,1,1,135.83486699,1580164470,Vote,2c78058c6d73bb39d6eb4a1de2df8632d92d6295d4f1ceb00ea139926318454c
1355339d0acf830c772b1aba14dc930c5de0a472e4ca167ab7056d873eda9dd8,-1,1,1,125.67334295,1579546470,Vote,6eb7be944e9566ba7fea77ceecc14b26e0e6a0c2cb4d11c0c69b3c84713f2f52
70900e0d1c5de0538d2ef84e7303711a729ff00d20f89c1f1ba9e7df11da0192,-1,1,1,136.88965464,1579450485,Vote,35ca5f9197c647d0e1512c511c9678b4c1804101c11d665159dcebfe0a7e990b
7d34e6a81dd71786871d323930839c729524046450b0475fab897cd8d1b394bb,-1,1,1,135.83486699,1579180692,Vote,d276fc322c7498a0ea650404f3cf3f991965bfee8971d9350ca1b926254a759b
a4c5c01259d81f1a8143eab4401bebea6fb98f0699bc69cad8d0ccab00b8a604,-1,1,1,135.83486699,1578972954,Vote,61519908bffa3c287926e58ffe86e1e67f9bd6eca8de75173e13d9aa7c56438d
680e945c547ce97cfdadd329aac9750517f7f443e6be8973a7735b20dc44c401,-1,1,1,130.4968177,1578819002,Vote,4592b14f3ba87f6f1bff10048cc47f03b6b50cf190e3677018ac9341dc055f9f
753990771ec1449848bf8d9de94a4cbfd873a9773fc5de981770a441d6db5744,-1,1,1,156.91845138,1578778708,Vote,d2141f30a64f902ca9dd2887dd9ef54fbf2f5d77fd172ccec0ae3fe0cc478353
becd3fbabdf8af99b3b2ff050236b2e1de27adbfb45279400dc817cae3518cee,-1,1,1,147.44684474,1578377819,Vote,61d8f93b088a34547dc151e9aa3a6d8d25a1d530e38959e073a23cde089c5ee3
a13242510e2ec38b7ab960bc63246c21ab893765363cb89ff8bd613e86ae6296,-1,1,1,136.88965464,1578251423,Vote,138afadc03d1ec5d24d249623d81e265a8e3c967acf8b14f01f0d9fe6009303f
b2ee1ecde2e91ae2178df1550f0cd1480596e792e669b9a60d4253a059e9b944,-1,1,1,139.09274457,1577983329,Vote,ce9d00727cc31f531706dcbc04fdf6eb9f944391ef0bba1c684686c08115a74d
138afadc03d1ec5d24d249623d81e265a8e3c967acf8b14f01f0d9fe6009303f,1,0,1,136.88965464,1577908055,Ticket,a13242510e2ec38b7ab960bc63246c21ab893765363cb89ff8bd613e86ae6296
327b230c19f8987b18895e65300496b1e7a54cb754cda6e76257d64d36709e92,1,0,1,136.88965464,1577908055,Ticket,e5ec7029081a5a4c96589d18777f61b0b2e243970f088e958ca15785e5ff72d8
35ca5f9197c647d0e1512c511c9678b4c1804101c11d665159dcebfe0a7e990b,1,0,1,136.88965464,1577908055,Ticket,70900e0d1c5de0538d2ef84e7303711a729ff00d20f89c1f1ba9e7df11da0192
8c6d2a43b94983abe92a390901839cb8f4f4d61b486ea20a6479032cd3145857,1,0,1,136.88965464,1577908055,Ticket,1d6f3c589437113a6a43b1ee879eae0b77d5ea60d41ea1e19d89a47a2f8f2486
a2e0da45965e3006d96555c9319350305e66e96c7ca141e295dcb57678bd2aa9,1,0,1,136.88965464,1577908055,Ticket,91da307780343aaefb15bf5177f349d8d31e457624686353cedcdd23da8d5245
c68df8dca40ff0debf82e6b4d6f3520f0e001c58ce1bb12fde4fed300797e916,1,0,1,136.88965464,1577908055,Ticket,2e478ab6305cb453c25e2048274b773cbe79989e68639661471cd573fc4d0bec
e28fd714ffb45042d0b1f633e09bc904f728ac3f556eaba66dccf98119488abf,1,0,1,136.88965464,1577908055,Ticket,3a59a04be189e1a70d7c39b180c8f8d0aab26e98c697d2be0758b35e42d376bb
f7e2fbbfb44e311ca975bbe71b6d4b891ba01af55fdbde1aaedd29552bbb4a62,-1,1,1,147.44684474,1577895794,Vote,f8c68fc47a170de41bfeb09967d8d98a48b33aac2c49539d0debca686d02796d
17642ee13311acdd40450925547564bb3e2e3bad6faeab0c4ea90876545c8772,-1,1,1,135.83486699,1577762679,Vote,29a6bb5d71abe2f57eb8ee136dcd657d1648dd37ec899dfffd78437efd34489c
f306047b9bc0ac5c114be2f50b97a77e8aef92a0b32e6fab75d34ba708443c63,-1,1,1,138.83572689,1577715803,Vote,d8fc54610f2b86670b973fdb039dbcebb195974a8c3ab84fca3a8c077f6d70d5
af392198f21e31902c164648bd5736fbea3c12cae7740cc5b13662af6c27fda6,-1,1,1,135.83486699,1577521032,Vote,c33b79a6fec422670bf7e961e83b1a5955d565ef136b989a389c23e3990be060
966c7cf83a2529ddb09fedb681ff73017cf51299244d39232a38e4a4e72d8a07,-1,1,1,135.83486699,1577366199,Vote,61a04b9e5e6f71f71a93008a7e2bd47b0ceddb44ee52136cc95fcfce1cb3b49b
7fc12bd23f3dcc8b2efcabf38cefa7711d04533256c72c40f8f1e36413ac8b5d,-1,1,1,138.83572689,1577298579,Vote,4b7793352e2fa8af75ce444624a31d16f3957e16568540143f4ca8cab0c2dba5
1d4bc21ddfc6ed2da34f1c7275dbe70e79d3bcf2b13ec70b4abfe95c36c82ef8,-1,1,1,124.47894936,1577163520,Vote,8c09b9e6114fb7e4c3cbf8bd97466d966aaa29bd047cd5d7a87e16a14466faa3
29a6bb5d71abe2f57eb8ee136dcd657d1648dd37ec899dfffd78437efd34489c,1,0,1,135.83486699,1577151921,Ticket,17642ee13311acdd40450925547564bb3e2e3bad6faeab0c4ea90876545c8772
2c78058c6d73bb39d6eb4a1de2df8632d92d6295d4f1ceb00ea139926318454c,1,0,1,135.83486699,1577151921,Ticket,d32b806eed8edbf6c5e9131b10462999a89ca6a9e881c7b5561a4b813899a719
61519908bffa3c287926e58ffe86e1e67f9bd6eca8de75173e13d9aa7c56438d,1,0,1,135.83486699,1577151921,Ticket,a4c5c01259d81f1a8143eab4401bebea6fb98f0699bc69cad8d0ccab00b8a604
61a04b9e5e6f71f71a93008a7e2bd47b0ceddb44ee52136cc95fcfce1cb3b49b,1,0,1,135.83486699,1577151921,Ticket,966c7cf83a2529ddb09fedb681ff73017cf51299244d39232a38e4a4e72d8a07
c33b79a6fec422670bf7e961e83b1a5955d565ef136b989a389c23e3990be060,1,0,1,135.83486699,1577151921,Ticket,af392198f21e31902c164648bd5736fbea3c12cae7740cc5b13662af6c27fda6
