tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee4a31cb01b0fe2dc42512aecbbacb262382450999438a0c2e87c95a94a3cf5,1,0,1,110.82377515,1553024047,Ticket,2b3dfb5e450fb232612229974e338c4fe32dc4263f03f248d12bc36fdeef9b7d
13cbeb4d8141e210b1bf7d5e9f001e6f8497703875a0aad5b99b71fc83dcff1f,1,0,1,110.82377515,1552990041,Ticket,285749230ed690bb83bdc7dbf838f58adcd6808288ee4f1b87fdee9b67c82660
45f604b18207122a9c171f2ad9f2221b1fc0dcd6bae94017624229ef8516a3f8,1,0,1,110.82377515,1552990041,Ticket,a2c4f0f1a0f8fa2c11da603c51201bc81f2060fc4a17a6ab9a161d6d182ac040
fd5c3955465d7ff058f86c16ea85d3a72fdeaefa9644a5a8588d35abdf0b6080,1,0,1,110.82377515,1552990041,Ticket,6d6f64d196f21347e4f4882137a2d5e78ac8fca66881c93cf8945757a7f6bcf1
fe72a83dd55485e5b3d099ebce38a816839df69807cd487aa39b3da78d50ee4a,-1,1,1,110.19500532,1552978507,Vote,ca8878441135235d735147c4be9d809185c341e3900fc50ff814ee4e75d0fe5f
12a1ce737d10b4a3d2650982d63f693919f8e6d61a64c5bc543faa6a04b882a1,-1,1,1,108.25551583,1552945319,Vote,c3086178dccba36a3a095fa69332d49701d5bc723c982998232c7b9dcd02cb7f
6ebfe9efd9e02c76ba116e89bb7d007226dc2499d7aa8a31ae6521ae942711d4,-1,1,1,112.00428139,1552906076,Vote,73c3e82c0ec966216283e4e63e9e01993ccb8b84f25eb1ca39bd3d48235fb67d
0c1be1d973004403745e9bbf29e7b80eabca7193b977fff354461359b5ac13e1,1,0,1,110.04308101,1552885274,Ticket,8ebcc0ffbac4cf265c686c0524703960e6be33ace927048af45c6f7a53de561e
12302171c843999e3eaad730d7ccca73bef9aa1e8822a89a0a5461e68dc5d4cf,1,0,1,110.04308101,1552885274,Ticket,55e94b74d06e7e842087bcf40e37d10415f1423fd1474a48bc9669b4bc807d7c
845e9ded16f2c133a028965dfea5472b3c5be729ffebba76b533df4696430318,-1,1,1,114.88133016,1552878126,Vote,78dcb5407f8557bbbcf90f5fc3841f0711893ca0634d71309d27ced10c7b6550
a1573ebaef012e1e2cfaeceb97165e4e0eec3e8a03571e3e05d4703a724d1f78,1,0,1,109.45653362,1552834333,Ticket,c4ffb63adcafe843e3b97445effa97e71c1b26b051794c67d382be20b6ece763
f575683fad0f4057081346965ebdfe9a9bf588ee8c1958d256a31c48d886ae8c,1,0,1,109.45653362,1552834333,Ticket,43eecb641e7df9846d4e743697bdb6075a30f43db30329a88f49c822fd5f65a7
67fff929c360f27817b6d1af3c493ee64ab3b6d8dfe4e0efcf8e9d2a3136b82d,-1,1,1,118.64537437,1552828902,Vote,451dbddbd32f08fca0b3eac5a3dabefa419e5c93e4c065709abd8b50f1dae43f
7d784979841dbf260c53ef9978cbc78f0658dce1838072b62edf1c681daa5cc1,1,0,1,109.89481699,1552791663,Ticket,53a934a246ff74f529355d86491cbc32ccf3b9a57f3b610fa00212dae55141b6
416d3723328f9964bdd2d3faf5c50591208d1d64e25565ab884ca353b17a411a,-1,1,1,117.57733837,1552784183,Vote,6b2419afcb96ba5dc131316f8825ed1b745813e7d13833b5ccea277a3f23ab50
5f9b3e9688426f8f9bda4f07e1bd0531f2ad2bfbdcddb1e1b68b4c7c52467127,1,0,1,109.89481699,1552782584,Ticket,614269d52747faed503665cf93f8164e5d66273b2cb5a10170e3caa9daf4a16c
b67fbf7754ceeb2cbc01994058e6eebaf4ef4d3af2098faaf82a30183c06d6ba,-1,1,1,111.79564005,1552761315,Vote,d02ddeb3987193a2b03ebc9a97aeedfeeccf22de3633d1b1e962e111e17c6f12
3ba71ea5700ee035f9dd7309dcbce272c72159fd24f2d963f0a0c9a9e5e79b70,-1,1,1,108.64728179,1552754814,Vote,d170ef3247d13e1fe9ca49ef32b5eb984e6b24b429c015ea3592fedb409c543e
c5301395e2af70cf4294c5a259259b13a0d445e2a098b66cc0bcd91cdd9413b7,1,0,1,107.23211297,1552717426,Ticket,d20c1ef75148d681ab6e068ba5896b1535381dfd7e52c4d382c6f21122598d52
bd1a71804b123152958bd335bd605b34f804fd606cd8afa5e7c7b6e2b53a0838,-1,1,1,112.81358582,1552712468,Vote,27aaf225539e66dbc1b5ae3ee73542b7c72b8e7152f56010ba6fcd297878a0f0
68cf849c05fa73ffe01f59284da663ce53ab07a8a7320f03ebb7d468c1412ece,1,0,1,108.92329932,1552678373,Ticket,b57b62e8236fb97155b1b0130e6870937d34c5b3893f2ca35265783b7e2ee794
9cbe20005ae540e302b1b1cf46d47c3221529af1b2de867c1d7cc17b7dc63a2b,-1,1,1,109.10034732,1552663962,Vote,e0799c605f341daad45a009e317e2aa65ddee0b87c9c1f3ace59a2494319abdc
84af86c8f2c72203df7b07d79e1142298dcc4bbc039c1869df4f88b0220e9bb2,1,0,1,110.37325204,1552625875,Ticket,1843a1999cc4c8f00b24c8b22954bfc26c116975cfc9cabef6d99045feb5c3ed
bc02f423e1e0713564399612b4005f05522f94cb5d1d3dcafc03121437d12303,-1,1,1,118.64537437,1552625875,Vote,97d589202abc3086d5975e931c6b73322943626dc201e0b8245b7ecb7d94f6a8
e07c8c1ef78b16f7e27f7d28c0a372beae7354bf2f9906a62500f205c55c1855,1,0,1,110.37325204,1552613459,Ticket,9f1ab687428f806eba82b78947e19f1444342b6989b5a7ee77fb94d8dc75425e
9f187b223005cfe563d55dbadf62b3c0f523c8a1271e90043290458e8b9b5c1d,-1,1,1,116.2327626,1552587215,Vote,1be24d1d510c941b7206c3bc754dad33e8fdd8b67a2ba0cd12b11db93c137e43
9c682e088861b77d2118dcf6a861c99161fb8bd05709b089ff42d09c6ec0d62b,-1,1,1,111.8207874,1552555998,Vote,42e86a0ed361d44421f9a87195dcd016710fb4d8435632b7c173cae80ca948aa
5939510ed85aa5204d31e81f775c760b7d665c5a6cd0942a91e77ce6e428774a,1,0,1,113.16621995,1552525979,Ticket,11373351e1bdc5be776f4755b92f69ec5667785910f7e4276cfbbe8b8c63415a
9b8a05394fbb064421c21549f24027ab745a34908ee7e44f02722fbee9c993b0,1,0,1,113.16621995,1552525979,Ticket,a82e497e2ca02b5ba35832a5c6b55dfa5c5262effde522a81c044b3228943b71
d30c334bf753082138a15174bb04286a7e57cbde3b1a6e846efe338d4f349146,-1,1,1,111.7848442,1552519267,Vote,2ef0e2655aad2b5416947182a524560321c40a7c141a2f22f1e1089a75f0d91c
30bddfe3c694466c78defe6a393c96f710f7858f22f8fe6208a8008a098aabff,-1,1,1,110.62709367,1552436942,Vote,267da8976c218f751d8232dcf37da0797436bdc2b52f7798143addc771ac014d
29210e1234b9289743bb53c67f4e5bfc4b51084274be36afdc1776aafc07cb4e,1,0,1,114.13397569,1552434218,Ticket,e456ca23872881330bb3017cbcd6e4dfcd7fa47fabf86ccc818a7d9e20d83fc4
5b4b4b8ac26a14e85827b75c258a404a26206ef788261e890cef337791f0e3b0,1,0,1,114.13397569,1552434218,Ticket,729bbeb9771bdd06db3a0028e9643e5590ced2f381e370d85a97d5d5b4dfea70
7dbb94d41825e0ca9bf67d8b723c0a6188a442975c764b02b568836fbf003ac1,1,0,1,114.13397569,1552434218,Ticket,85c0f8c62fb5b8a66f67dbf0f272e44825986959d70dd6f275ce32a973be6194
fc4ae545a0f1833848a7cbb89229fba12c9469bbacb3c46d15b871d5a6bd38ec,-1,1,1,111.0517224,1552432604,Vote,82df9c2c655d99f208cf882a819ce3f4c1de399e56d01eb9c7aff16334b49eeb
b054d55d64d9b19e94e0b64ef200158f9f037c6565e2cac0269f079931d8753e,1,0,1,115.09062436,1552356103,Ticket,9b4f7632466aae2a61988ec4fac054e12c6bbc150e085e31a525d9854f91cf12
dbada2641966e333cc080511ed3856c8a4be8f5d66f7310855d21029280be85d,1,0,1,115.09062436,1552356103,Ticket,02bb8532fb7e2ced9ed3a9690aa48891588494a6f2e433920872493d4074ddf5
b599f9af9942f53fe1f77352b168fad7df43631a551f02c4fbaf1b165fdcf70f,-1,1,1,117.33203599,1552355088,Vote,01f1308691f91946cfaa390aff781e023722db69ad7dd65105b5503275b13325
5f56e97c27f076d714139ee2d75e4dd71bcf004fe1cb3bff76b8e403db882bf5,-1,1,1,118.64537437,1552352717,Vote,7fcb98f38e574c7e26bdaaab816614e1af415c8a05a30aafd3a20ac43bfc2ce0
872c816c8386394ae630b0cb5bbe75bfbad125aa3d38508d83cbc3d43c798f77,-1,1,1,111.44016176,1552343853,Vote,82f2af1de15ffc91ead0bb6918a342fa4834ddf99ffaf68db8ab0976a4ac5613
38b2073acd93c7bd8c8ded72a07bf65e2ea685fd002a8ab1407c11a27c56a2e4,1,0,1,112.81358582,1552286986,Ticket,4d308e7f6e7a98295b07565e3a6f71faf7e4a80c9c273846afeb9655d1311a36
27aaf225539e66dbc1b5ae3ee73542b7c72b8e7152f56010ba6fcd297878a0f0,1,0,1,112.81358582,1552268925,Ticket,bd1a71804b123152958bd335bd605b34f804fd606cd8afa5e7c7b6e2b53a0838
74632a98b29469f3765bfd42a947a7e8cd61f2a1360c816b3549b8ed342d6f8e,-1,1,1,104.38139388,1552259897,Vote,d12708be6767994ffdb76ebac0bcb5c4ec3c0a1a866c1ec63de7e8c083802720
d02ddeb3987193a2b03ebc9a97aeedfeeccf22de3633d1b1e962e111e17c6f12,1,0,1,111.79564005,1552231683,Ticket,b67fbf7754ceeb2cbc01994058e6eebaf4ef4d3af2098faaf82a30183c06d6ba
c994dd25c79e5d0c0bbe90c7361015b67c708a606d4e8e53d131ae19ff95ce1a,-1,1,1,100.71680399,1552223404,Vote,427a6dd1f82855527c0cef9c6c0402579d5906fd308670a9765cc493679dcea8
e5439a0a85b6e4dbcb7292698e433a4d089bf184a9d286c471c13a52e66d3ea3,1,0,1,111.7848442,1552207471,Ticket,9be89e3e906ab7f2e49aea7005d0bf0aef70b787e759ba13ea3c2aa0955ea904
527b05c450029e5cb3c829460b24cea66085dd25cc957cba448d75be1d9071e0,-1,1,1,110.5428195,1552195618,Vote,2d98affed48ed6fe08acd211173531add094873239b1c9728e5e1a457ecbbe4a
2ef0e2655aad2b5416947182a524560321c40a7c141a2f22f1e1089a75f0d91c,1,0,1,111.7848442,1552185983,Ticket,d30c334bf753082138a15174bb04286a7e57cbde3b1a6e846efe338d4f349146
7f0e4b0f41be3aae97e92d03cfb188aa4765c0c50cf0b433fe86d2705849cb6c,-1,1,1,103.86135935,1552163203,Vote,476211c28220a275052d1d2c8fe5fe867c7aa105e745eca44068f000ab40d69e
3d8b4cca9dbbb00c7201b97a80a4a68f36cf60f92ca06b05638afce7a48f5417,-1,1,1,116.2327626,1552149765,Vote,9a95667f66269a82e95f8607168d58a4f8cbd7bddafd2964b2f13bfe72a84d29
42e86a0ed361d44421f9a87195dcd016710fb4d8435632b7c173cae80ca948aa,1,0,1,111.8207874,1552142280,Ticket,9c682e088861b77d2118dcf6a861c99161fb8bd05709b089ff42d09c6ec0d62b
bf4a83faeba6e05040396e41fb65fd876938d952998a4666f27740a246a96693,1,0,1,111.8207874,1552134423,Ticket,5acf23628c320171440f64d220bf0edc5f9c51d07cd39971bbf156267d582a30
2c9afeee36ae601929d1f6dbf29111a42ddc51ea9604604332bfa5e5f76246e0,-1,1,1,109.10034732,1552131533,Vote,afef8620cca962098ad37ca6325346e6f3276e2c18ce370fd562185ee8c7bebf
200f4d6df3f187cfa12e0c7134405bcc0dcec936530c3552e7a2434e45735306,1,0,1,111.0477706,1552121000,Ticket,f8040e1f1a781340a8c17f75fcf53a735bc69828e611d9ebd9c9acbb9f61411b
3d2263ac4ba793ce721bba7910fc9ac84d0def86e203fb0922b1ea4399c02f08,1,0,1,111.0477706,1552118226,Ticket,326622d7083f9519901bda54114af93ef321300d5f28f73c70ea0ad040cbe618
671e551a778cf2b505098f66e3d132490ace314705316d12fbc05bfb61b8ec81,-1,1,1,110.5428195,1552108610,Vote,5b73d1f8af710152fa21f27e57f54900d0a52ee22c441867faa270d7041ba499
93f233e7697de864d506cddb73106d9615e2c99f5669e6e3a10c87e9a344a9bf,1,0,1,111.0477706,1552092005,Ticket,4ff560102450a2be6ef1e28c11ab0875d832d9ed6a471204086b0951ab200149
7297c734fcd06e6ba36a412947b05b6a9bd2cc2396b9519c75cd7f9a007b859b,-1,1,1,110.04938973,1552067849,Vote,aacc28a349c9e531c4bfb40f53e281f6a0177f95bab63d0128fe58145648aa6b
33b3d2c5238cde8030fef0ed8eddc3f6a562ec582e57652b44e3635103e55088,-1,1,1,112.11770732,1552060244,Vote,45a1059e9e904bb39b7824e76a97381f53864723e255ee66f81ea4285a332053
7aa1203d8a2e865e8e31e0d4b2d0d7e149a6f049c9cb1011bb67edc9ee2fdfbc,-1,1,1,109.10034732,1552048513,Vote,7c7fc64ca672315752d46f5fe31b623dbc7cc01a8ec896d118b413ff0bb93606
e23a3b84f72c926b69a2b31b05f3d0238a18cdeed226d568f2c805fcb60925af,-1,1,1,109.74058861,1552043650,Vote,2d22588ed5b1df2dc4b4dec3ea9b7fdda9ee2ae4482d40e06617fdd08765d84c
cabace79f52fa811c61a209c88f522ee4585ee24fea2654bc1ba14434c475bdb,-1,1,1,101.73407432,1552011476,Vote,3723aaab0bd8a463194597ab39bd83f72c4194b0c234278018af13f61af1a73c
0e9e7a9f7db5bd5ab0fab74e81f545983e216a15dcfc1d3323093413e398e105,1,0,1,109.65420533,1552008004,Ticket,c4c819dba3b738eda243cac2dc2e17d6575e7f7319a66b8cfa0ac92ca2ec111a
20958d4c5d34fd61679b98f237fd9fd621142d4c79fa3a2ee254725e251d70f9,1,0,1,109.65420533,1552008004,Ticket,35cee5b8757c7f819813d8f6c10d8600127b0f0ba185471c83725edd90c09ad6
df3efb3cb0a991e14eb15fffe49b2d7c35dc684c345b1d89d1bb59448aeed55d,-1,1,1,101.71325704,1551920685,Vote,4ca7f3cc6e5101dda43f1cc564647964bbc89659257c8dbdedf3df3f51dfe840
6aa59b66a2d2ae885f066b69ac4afbec331c27d6e44a1508e7b14444024037b2,-1,1,1,110.29200718,1551904346,Vote,7a85e87fd098962ddba80b1828b4e4a7625bed1e1037737288336e1a626d0743
d55a4b233170b05f159334abce777f8970ccc944a8debe3fe04498d5612a1ee0,1,0,1,109.10034732,1551837516,Ticket,eb7691d120e8a3ac33409fc888a8692a283c3ef850d58887f3bb9fbb42d43c1a
7c7fc64ca672315752d46f5fe31b623dbc7cc01a8ec896d118b413ff0bb93606,1,0,1,109.10034732,1551831590,Ticket,7aa1203d8a2e865e8e31e0d4b2d0d7e149a6f049c9cb1011bb67edc9ee2fdfbc
afef8620cca962098ad37ca6325346e6f3276e2c18ce370fd562185ee8c7bebf,1,0,1,109.10034732,1551831382,Ticket,2c9afeee36ae601929d1f6dbf29111a42ddc51ea9604604332bfa5e5f76246e0
e0799c605f341daad45a009e317e2aa65ddee0b87c9c1f3ace59a2494319abdc,1,0,1,109.10034732,1551831382,Ticket,9cbe20005ae540e302b1b1cf46d47c3221529af1b2de867c1d7cc17b7dc63a2b
57415ccb46655bc4c31e9fa7a7ae4220c56a6284aefe92694550c756426cba2b,1,0,1,110.5428195,1551784803,Ticket,abff94899889c7ae36bbe79163b6b2e56f00e6914668d9b0d7120cbd3db84af2
33ec670e4623c717f98dbcbb9965aa24c7791a390592235b56d8b074082dbee1,1,0,1,110.5428195,1551780787,Ticket,91f98d7533ceaed16c11fe1a6067e776c59f574c4bc14c75b6125aa57bd02618
5b73d1f8af710152fa21f27e57f54900d0a52ee22c441867faa270d7041ba499,1,0,1,110.5428195,1551772063,Ticket,671e551a778cf2b505098f66e3d132490ace314705316d12fbc05bfb61b8ec81
477c54bdf9fbd30baa3e228e7974bc176aee734a8300b8f41fca7662dae06b8a,-1,1,1,108.90506443,1551767793,Vote,297f06244e332713c005a7c981727c826072b055918b7dd885970b0d7e23be5d
e99f6fcc574947889a7027e891380c843d72a9abf83e5a745388970ffa6c2067,-1,1,1,108.25551583,1551761147,Vote,14df6e58deebf2e0a0d56ea88ea72d1f0e8dd5f123595a9279eb6c5d5222ae79
247e9f924b5908140ebc3f9545e3ac6df4d0a1d588717ff5f59caf3109980121,1,0,1,110.5428195,1551743421,Ticket,0dd0723b45ac676a1170231625051f90bc01fef91ab6535f60c40be0cbd6afec
27160cd2d18899baa3028592502094303452c41db459501281cd558e99debba5,1,0,1,110.5428195,1551743421,Ticket,f31140b7874a6aa40f52d952e6e3efc18f401cc358db3517e5a74d6340edabbc
2d98affed48ed6fe08acd211173531add094873239b1c9728e5e1a457ecbbe4a,1,0,1,110.5428195,1551743421,Ticket,527b05c450029e5cb3c829460b24cea66085dd25cc957cba448d75be1d9071e0
9fadd2853a7f7818819ac60baf93f3ea3495f7d0ba58e56851436af03b37f61f,1,0,1,110.5428195,1551743421,Ticket,54e242ab050b48fcba7da4f3fb8cf205cc5b2f0215a2c403c641c4c80d61f303
e798efb9c859848eb5561852c63f92b42849f0c1ac1330353925664834eb360a,1,0,1,110.5428195,1551743421,Ticket,8e3436ecd3dc0acd9ac43656a7e54480fd9e3c2adf91954368aed7451629bbd1
1b922e9c7148964af4548fb6959f24063c23d8f4112445efbc696fd996b4b636,-1,1,1,112.66226283,1551738944,Vote,0d376687d9c6ba79f8c072adfb42ef1f08b71351028f247c916a3a3a56411cb4
bb92bb699aecf2c09aa221b38ea8d22aef2891a68b7a2c8ff4defbcbe1264de1,-1,1,1,109.45778508,1551724381,Vote,bdf8155cc8069b20e6a09cf8ff7c4e30d0375cf7497d8078953a3d6b2600eaf2
fbc072279571e584c402f9710f1d49606798353678cf66dcdb1f069da2a99abb,-1,1,1,108.89047611,1551698675,Vote,186cf7c8a6e337fbde1811860740e41d99509ab65e15ece805f1d768b5586a57
9e3d314b62149ae5ddbf4f7d2287c89e5d5cc111b9d735768c559ad26f3fd5a3,-1,1,1,111.28610272,1551698005,Vote,7e5c15018dfbedc3841dccda71c42f30303569a8a022ed761cc164abc7e7f05a
908a0779ff9939a4019a806dd593b3821135359615cd76f2febc51a3652c3458,-1,1,1,111.28610272,1551688963,Vote,26c8ffeaa46956b73ec1ecde4292838a02b278fa83ce67e57dedd9824bf1c811
917a6da72d7b8aad289d4aed36358ae78d29b9be259f165a93b1fb0c026071d4,1,0,1,112.00428139,1551668555,Ticket,daa0dce51d8a69574ec32d88ebaec9083acc091fc675d2b452877281761ff5ff
3dc3868e2ff8b23fd84742297f7008ce6ed26c4c2b2e3cba24caaf16a2e945a0,-1,1,1,121.00904973,1551663567,Vote,71f8b9ba2faeb3de8e6a3ca78c2a82f57ed41a309520ff60bfe9950e654e6105
0ae656e88d216c7132a55cfc212703b004d590de1d081f60da279d77c0af2e2f,1,0,1,112.00428139,1551662943,Ticket,d8ebf93b46fd7de224291c4d18289c51c0319a19bf46dd5f4238b663106e206b
56393b1a980922defc91899410843b4e9989df45938c26ebb853a6651dfeb450,-1,1,1,104.1996388,1551662943,Vote,aeb150c79f41a8ef2d1710866f8bf49766067430e9f35f672c1f545a329c0439
73c3e82c0ec966216283e4e63e9e01993ccb8b84f25eb1ca39bd3d48235fb67d,1,0,1,112.00428139,1551662943,Ticket,6ebfe9efd9e02c76ba116e89bb7d007226dc2499d7aa8a31ae6521ae942711d4
0ca57012be2adc56741c854a42a3d840f64b9e3998732a113917570d3d9cfa2e,-1,1,1,110.31290626,1551661727,Vote,25ed78067b63c9622a6ad868a7b2c99a401ef0ff30d670a712b277ed0d279444
89a468f99d4cec480e992d13dc598f775deb136efa9038f66edcd748a0a25cba,-1,1,1,109.45778508,1551652717,Vote,d435eef681d070408dc7cf1a0e09fa02727753b05be9176be4743ffce21b6ca9
df5dd49c1addd69323dafbc87d9b968d5dfa58ec5a54cc6d3e94c5139c2b84a8,-1,1,1,124.06931459,1551631707,Vote,848387d45ba41919b5bfa452f4a8a81348b6ea84bb0559248ea9f9df7a3ae304
0d376687d9c6ba79f8c072adfb42ef1f08b71351028f247c916a3a3a56411cb4,1,0,1,112.66226283,1551610291,Ticket,1b922e9c7148964af4548fb6959f24063c23d8f4112445efbc696fd996b4b636
b4bd502420911ae79d07ca33aed0812c0a02c8bf2d8e429b4290aeaebaffc8dd,-1,1,1,101.82047696,1551592687,Vote,97df05049714624c888d2a98b54fa003771c34b713cba40796f7611def740d92
76a259bb5d28f3b10d7377dc0fe7f87868d1954c59d63c7989f17da86dcb7f2a,1,0,1,114.28458173,1551577593,Ticket,4e38523dc03b29fa4709de6b6ec4f6a5898b00f7c088391cb873d2f355e80a8e
35a2f2fbb8a23fa8150506b0ca8a77010aa94bdf5d29e431b21cbae0046a46e7,-1,1,1,103.12388447,1551570413,Vote,af7abf91b14a3aaa3e6c5ffec757f30173b309bbf02864b68a6024cfba34c25c
53da53511ef2e10b6884902cb9debe7cc06db43ba35f2a46ece5b58a39a940a4,-1,1,1,116.84567448,1551565173,Vote,2715c2bf5eb1144536f791d20248d8b95df8d566615bcc62f81bcc485859f0cd
f03ee216af2270e8ff93fccb16c1272bc5b2574c0f77e8c1330edec0a88a1380,1,0,1,115.32471782,1551561445,Ticket,23b1f9529189acb23526087c0269c2075e6e32ab70f80d2ac8cd62146bbe4ad9
54770b0d7673d93e9d168a8d05df65340c45f2688a2c569dfffd5f2eb08b58de,1,0,1,115.32471782,1551548158,Ticket,049738e1c1fb35f085c2e2edee9664b9aadb89bae34ec4a61a5b89cbebe380b1
c523e786584e9ffa58ce9c625574d5d9002bbab62e4b89f8cc0322dba0f7c976,-1,1,1,121.8825375,1551526975,Vote,fa6ff833b2e44d93df7aaab160ccbe3a586e3893be85c1c21b66bbc6b2fe2e0b
5a7ede445eb6428ab5319eca1386c88ec70d775a8901c5ca5c53c6781ce96bae,1,0,1,115.32471782,1551520967,Ticket,92479af1729ed12315337502e272c3653ea3d0740ea592c1ed10b1b3df15e490
fa33b4e4368301d9a567857303b8cb9c385cc16512799ebbc6227e7fc2e9ce07,-1,1,1,114.88133016,1551499896,Vote,121b93a9133f7357e28a08076cd41cb4f2512e4d0ba0b323e655cdafd0d76ef8
9a95667f66269a82e95f8607168d58a4f8cbd7bddafd2964b2f13bfe72a84d29,1,0,1,116.2327626,1551490931,Ticket,3d8b4cca9dbbb00c7201b97a80a4a68f36cf60f92ca06b05638afce7a48f5417
1be24d1d510c941b7206c3bc754dad33e8fdd8b67a2ba0cd12b11db93c137e43,1,0,1,116.2327626,1551487937,Ticket,9f187b223005cfe563d55dbadf62b3c0f523c8a1271e90043290458e8b9b5c1d
9b565b77ab0dcf2d49369e7d0c436c7e99ac3c9c843bd519e2bae4086df75886,1,0,1,116.2327626,1551487937,Ticket,e967aeb8bb28334a8269e800f950c92a1ca941a8f08bbe5ef5f9d3ca4dbb8f34
5fe312a4ad25c4675e5d23b9018cffeea238fa736b81c402a2ce33d1b6fa8310,-1,1,1,123.62665783,1551480960,Vote,07bd865e46412a079b78444c613228616e220d8cfc8620e0336a236e02be469a
ae9faf1832545a6a27f4475a30507811d91e5bbb6ccbfab16b2ae4e9333246a3,-1,1,1,108.7272215,1551464607,Vote,cc57ba25967632e41cf3f53910639dabb67466894839adb6a96a6aecd075a7b5
9d29bd1723cf5da1df67af5b0e564d6aae9f71c1fbdfdd010997f0a60bd379f3,-1,1,1,103.12388447,1551446319,Vote,879502ac23e6d27646f2556225dad7514cb2ee7eaf7c216cd6fa4331d5966112
01f1308691f91946cfaa390aff781e023722db69ad7dd65105b5503275b13325,1,0,1,117.33203599,1551433261,Ticket,b599f9af9942f53fe1f77352b168fad7df43631a551f02c4fbaf1b165fdcf70f
427fababae235ab902fe0148f67312a0a8110a5c4514f5046f456ed16b98e917,1,0,1,117.33203599,1551433261,Ticket,6b085dcf005cda49ecc118537a9cdca0e6e2ee71c7c9597f9abfe5936616f76f
458e5643f73499e75084755856438e57f51e98aece5489465dbdbd319e2ae37c,1,0,1,117.33203599,1551433261,Ticket,45a4a3b544a08abe377835633fb5d6fd7095f064c5102f68984be90600c18d52
5d05f046689587322dee215d2d62c05d33c34d109afaf8eaa39694e7309b1738,1,0,1,117.33203599,1551433261,Ticket,875da22dd766e7573755323432e2065905db2b6f9086de89c55a60641886be59
d49a1a3e910864a5e629589dbebaec49b94e8b14b8b9e3168a41aa36a8ba203a,1,0,1,117.33203599,1551433261,Ticket,08660fdb98966cb4ff5d1f443ed521ea3e85f4cd85c509c3dabfca92183df5ff
90c1b6178e452bb7748036e5d9d54152d1a0cda44a30464d7f3ea50d032b0f37,-1,1,1,108.58173783,1551417580,Vote,80aaf8fb989ebb6b02b734d92cb79426af83b76a168e5c53804eb5adf95de8e6
871ff2c12378d7a33e9d3d89e611c3c6a2631a50c0b449a9888d43467e4476b6,-1,1,1,121.00904973,1551407916,Vote,d9a6bc0868374a73168d3416ff1564523934fee6a42baf0e9d68e63e1d207e70
e90ffda34b215ecc44692d20a175a39a922c7a636ad3e879ac340f0896fb3492,-1,0,1,99.45877623,1551389518,Revocation,e95c791ad2db26711fb33b7b029bbbddfbdfd437fe76b9adbe1275ea0a146261
11718c162195f0d1fc68de0f1e7e8138125a00ccfd3f02348cb760522cba97ad,-1,1,1,103.25733115,1551358546,Vote,7bb1a2c00b78c3c644b3d6d4a7e3d51a965739b891f3348617b57c66918e29e1
4d77e9bf1801c1689b3b02d72c8aaff31fad38a1b9ab8e0e0bb0b57a769187ab,-1,0,1,123.62665783,1551357524,Revocation,323707b434452e52d0c21410c08787ec6df3f2fa2a17a4aacf693905e73655cf
273caa1561e035bb17a38e20a0439650b3c16a428de1e9a1d6873b6029fc68b1,-1,1,1,124.12021025,1551349968,Vote,cf8c99029a5a4ec09c6a7feb40ec3dcda02c8335c83212fa7dc72b7df2c7ceed
2715c2bf5eb1144536f791d20248d8b95df8d566615bcc62f81bcc485859f0cd,1,0,1,116.84567448,1551346536,Ticket,53da53511ef2e10b6884902cb9debe7cc06db43ba35f2a46ece5b58a39a940a4
0f59520adb55b78b625e48458771e982f33a6b76bcb42dd43445626411e3c2b8,-1,1,1,106.21833848,1551345371,Vote,1b2de778859b6e1ab062d14d816af48ba4f8b93dc9839be286b53b5b1705aeb5
eaf03a3c9e31ccfc35f4e9fceb4bbb645d7db04140d62c0f47bf463c20c3522f,-1,1,1,105.21945547,1551340529,Vote,3c5435389fd0061db1aa10e1a69cda88d21fdb717ceea341358538f7daff9e54
6d8daece95197307eb780a15726658a3a6f8a6481d671e10504686c21967b3f1,1,0,1,119.60847127,1551320588,Ticket,5f32aa3196e03ad948b5555f0739f3630319b0d3d32c833b40ebc882ab275375
d2329e7f3bc7b3328ab4fe956c176c3ae223e431feec85dbce06f47513951b79,-1,1,1,107.85612522,1551290492,Vote,8333fd3c3351ade730d2d09398909cf3103da8ab6a7a0bb0c6ff164627505389
41481e664e1c6a3ddc34598b99d32f938709c0c91fb232717443a6fd875e0e5a,1,0,1,121.79264014,1551271316,Ticket,073d317dfcfd199fb977f4614a651f1602705a769598da729d693d454c1999e4
4ef67cdd759732e00babbc461ec6140e287e7a9f41eb80782db9d26c4350ba3f,1,0,1,121.79264014,1551271316,Ticket,14945a09eacbc20d9735e8c6ad6b5e80cab0cd5aa094c29e6a6555f1fa42833c
07687080469b6199434c3e599a476e5948e9e05d623690d7209f38ca81d362c8,-1,1,1,105.793431,1551265539,Vote,b7e4b4a5a1a9094cf980dff96c0a318fcfd0e64199db3a79485c7658be5c7136
75ef4ca9c270d98b0f9535f8cf1862dc4ceb4a8dbfa22ef4f0394bc2cac855d6,-1,1,1,118.64537437,1551237401,Vote,2f2053fb4fe55d903e2136a8c3cc7f2896b3d661dccada4c6cc3a3ee8212407a
