tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,459,1,0.21872361,1536288609,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,440,1,0.20392914,1536203234,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,62,1,0.2265197,1536117400,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,298,1,0.22501459,1536029434,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,472,1,0.2279185,1535943016,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,358,1,0.20510515,1535857535,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,33,1,0.21296665,1535770882,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,113,1,0.22043503,1535683811,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,76,1,0.22397365,1535597636,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,400,1,0.22329573,1535511189,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,366,1,0.23268188,1535424733,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,430,1,0.23400551,1535338209,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,504,1,0.22267737,1535251952,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,228,1,0.22119051,1535165799,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,459,1,0.24560577,1535079015,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,81,1,0.2564715,1534992610,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,36,1,0.24132547,1534906540,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,89,1,0.24194176,1534819813,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,110,1,0.2411096,1534733524,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,524,1,0.26193507,1534647009,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,298,1,0.29833451,1534560709,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,43,1,0.28377007,1534474478,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,266,1,0.27056799,1534389246,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,136,1,0.27928278,1534309788,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,283,1,0.30739797,1534212947,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,137,1,0.28322864,1534126539,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,485,1,0.25386448,1534040407,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,278,1,0.2730741,1533954304,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,323,1,0.29484355,1533867417,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,95,1,0.27942669,1533780973,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,272,1,0.27126766,1533694525,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,562,1,0.27550419,1533608203,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,148,1,0.26400347,1533521782,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,164,1,0.28069952,1533435680,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,58,1,0.30742997,1533349292,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,319,1,0.31905658,1533262847,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,549,1,0.32441545,1533176211,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,188,1,0.35343327,1533089711,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,88,1,0.33671375,1533003421,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,265,1,0.30903274,1532917163,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,538,1,0.30784889,1532830675,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,295,1,0.32448509,1532745008,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,395,1,0.35660787,1532658107,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,227,1,0.32739569,1532571689,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,427,1,0.2941445,1532484972,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,224,1,0.34229277,1532398754,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,6,1,0.35378119,1532312111,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,251,1,0.31570595,1532225984,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,159,1,0.32693709,1532139393,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,556,1,0.34670043,1532052930,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,157,1,0.3236881,1531966552,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,232,1,0.3546043,1531880548,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,481,1,0.33121859,1531793756,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,486,1,0.32711562,1531707325,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,46,1,0.35967453,1531622459,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,250,1,0.3850531,1531534516,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,34,1,0.39428428,1531448685,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,547,1,0.37315395,1531361858,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,338,1,0.39064908,1531275660,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,579,1,0.40214244,1531189396,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,81,1,0.37966689,1531103065,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,539,1,0.39743788,1531016368,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,159,1,0.39449612,1530930041,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,98,1,0.34711253,1530856082,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,20,1,0.41628746,1530756954,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,436,1,0.42601869,1530670592,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,38,1,0.44413098,1530584180,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,269,1,0.42050094,1530498439,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,420,1,0.3886736,1530411455,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,233,1,0.42882085,1530325304,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,547,1,0.42457598,1530238961,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,530,1,0.48098956,1530152134,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,191,1,0.52975818,1530066006,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,16,1,0.50893233,1529985106,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,372,1,0.48938525,1529893460,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,140,1,0.36111938,1529807126,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,245,1,0.52857659,1529720430,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,257,1,0.5349326,1529637919,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,211,1,0.53767517,1529556881,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,193,1,0.56923555,1529461067,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,225,1,0.5237844,1529374776,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,649,1,0.37115077,1529288263,Regular,53035c44ce606c569c277955f874fb0d95da4ef4fb45aed78c2b9a5d05949074
