tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,126,1,0.10070956,1613621107,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,127,1,0.18269164,1613621107,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,128,1,0.19943219,1613621107,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,129,1,0.18644306,1613621107,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,130,1,0.11170644,1613621107,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,131,1,0.15041644,1613621107,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,132,1,0.19576261,1613621107,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,133,1,0.36466406,1613621107,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,134,1,0.17004958,1613621107,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,135,1,0.10274017,1613621107,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,136,1,0.20426049,1613621107,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,137,1,0.17842155,1613621107,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,138,1,0.27678326,1613621107,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,139,1,0.18967283,1613621107,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,140,1,0.1039308,1613621107,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,141,1,0.13417306,1613621107,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,142,1,0.11716594,1613621107,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,143,1,0.15468057,1613621107,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,144,1,0.1665182,1613621107,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,145,1,0.11124904,1613621107,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,146,1,0.21366308,1613621107,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,148,1,0.12914064,1613621107,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,149,1,0.13471383,1613621107,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,150,1,0.1226185,1613621107,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,151,1,0.11491321,1613621107,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,152,1,0.16629505,1613621107,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,153,1,0.10262631,1613621107,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,154,1,0.1115467,1613621107,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,155,1,0.13077311,1613621107,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,156,1,0.1016196,1613621107,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,157,1,0.10938725,1613621107,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,158,1,0.11657995,1613621107,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,159,1,0.12397369,1613621107,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749,-1,160,1,0.20209258,1613621107,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,39,1,0.10313815,1563936426,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,19,1,0.10521683,1562554542,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,133,1,0.11068893,1561343408,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,66,1,0.10603206,1560220228,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,103,1,0.10307424,1559011142,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,56,1,0.10330317,1558060645,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,76,1,0.11170644,1556850907,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,13,1,0.10448317,1555381840,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,176,1,0.10217548,1554517829,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,150,1,0.10187645,1553481310,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,5,1,0.11036038,1552530984,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,20,1,0.103454,1551753014,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,145,1,0.10378473,1550457032,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,168,1,0.10783037,1549765797,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,50,1,0.11091488,1548815653,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,100,1,0.10189635,1548210776,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,6,1,0.13963008,1547433272,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,340,1,0.11491321,1547088030,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,409,1,0.12914064,1546828233,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,464,1,0.13077311,1546580404,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,273,1,0.1103171,1546313984,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,124,1,0.12332398,1546141322,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,123,1,0.13417306,1545795040,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,422,1,0.13463274,1545535750,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,405,1,0.11657995,1545191186,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,326,1,0.14606337,1544930957,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,461,1,0.10442598,1544499122,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,10,1,0.10058893,1544240067,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,225,1,0.13263751,1543462395,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,240,1,0.14311395,1543116618,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,98,1,0.13608748,1542857348,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,369,1,0.1254596,1542598588,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,667,1,0.13386093,1542339042,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,156,1,0.10674959,1542080450,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,817,1,0.13375242,1541907069,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,300,1,0.10377881,1541648248,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,3,1,0.14289728,1541475419,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,112,1,0.15220703,1541215826,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,858,1,0.10270539,1540962762,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,244,1,0.10460793,1540781647,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,48,1,0.10718833,1540616283,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,182,1,0.11576521,1540436047,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,569,1,0.11682816,1540263077,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,377,1,0.11236053,1540090297,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,193,1,0.12438977,1539918582,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,729,1,0.12397369,1539745078,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,287,1,0.13227119,1539571996,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,863,1,0.14393129,1539399342,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,379,1,0.16586939,1539226874,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,739,1,0.15586171,1538967311,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,803,1,0.16099792,1538816973,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,132,1,0.17004958,1538621595,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,389,1,0.16629505,1538448708,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,176,1,0.17779105,1538275809,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,558,1,0.18967283,1538103406,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,275,1,0.10600291,1537930277,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,353,1,0.10938725,1537844616,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,480,1,0.10683784,1537757601,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,130,1,0.17873026,1537671435,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,86,1,0.10758178,1537498361,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,32,1,0.18707281,1537411813,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,580,1,0.1016196,1537239024,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,791,1,0.10070956,1537152609,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,44,1,0.19576261,1537066458,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,24,1,0.20426049,1536894173,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,187,1,0.1133841,1536728363,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,440,1,0.10704955,1536634412,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,769,1,0.10262631,1536548525,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,176,1,0.10725498,1536462174,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,329,1,0.10452487,1536375020,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,425,1,0.1052426,1536288609,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,62,1,0.10274017,1536203234,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,450,1,0.1039308,1536117400,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,324,1,0.15908372,1536029434,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,456,1,0.10687571,1535683811,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,310,1,0.11291692,1535597636,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,495,1,0.11124904,1535511189,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,353,1,0.11533676,1535424733,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,92,1,0.12181687,1535338209,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,301,1,0.11052105,1535251952,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,513,1,0.1115467,1535165799,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,41,1,0.1226185,1535079015,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,116,1,0.12441408,1534992610,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,454,1,0.11769331,1534906540,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,387,1,0.12450492,1534819813,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,49,1,0.11716594,1534733524,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,546,1,0.13336396,1534647009,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,172,1,0.14616616,1534560709,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,95,1,0.11121876,1534474478,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,423,1,0.11648146,1534389246,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,458,1,0.14692571,1534309788,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,47,1,0.14944634,1534212947,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,155,1,0.14202298,1534126539,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,330,1,0.12467212,1534040407,Regular,488bc58d39eb6cb8b1363ef5e61c1db6cf918e1135b55ac28d5412377ed93749
