tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69,-1,5,1,0.12698655,1539831397,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,56,1,0.12698655,1539831015,Regular,75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,28,1,0.12528499,1539745405,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,77,1,0.12528499,1539745078,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c,-1,42,1,0.12370015,1539659814,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,398,1,0.12370015,1539658816,Regular,8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c
f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66,-1,75,1,0.13078119,1539572972,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,773,1,0.13078119,1539571996,Regular,f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66
48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0,-1,66,1,0.13574461,1539486157,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,903,1,0.13574461,1539485412,Regular,48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,15,1,0.14261581,1539399474,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,184,1,0.14261581,1539399342,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c,-1,20,1,0.14617892,1539314169,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,221,1,0.14617892,1539313079,Regular,ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c
74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da,-1,0,1,0.15262051,1539227994,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,5,1,0.15262051,1539226874,Regular,74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da
6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d,-1,30,1,0.15749899,1539140976,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,413,1,0.15749899,1539140185,Regular,6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d
24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e,-1,25,1,0.15396239,1539054807,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,346,1,0.15396239,1539053462,Regular,24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e
cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03,-1,12,1,0.15111685,1538967729,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,38,1,0.15111685,1538967311,Regular,cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03
65db72f8626ee5b313dfc06f01465ffca5e85d61667fb86fd7825bf14f6ecf99,-1,4,1,0.15928393,1538897443,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,922,1,0.15928393,1538881217,Regular,65db72f8626ee5b313dfc06f01465ffca5e85d61667fb86fd7825bf14f6ecf99
c132fbc4a9fd9aa715ae73c12fc1c46673fe3b832bbc9414160c29423f114874,-1,48,1,0.16715192,1538817609,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,632,1,0.16715192,1538816973,Regular,c132fbc4a9fd9aa715ae73c12fc1c46673fe3b832bbc9414160c29423f114874
5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652,-1,31,1,0.16266854,1538741655,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,322,1,0.16266854,1538741434,Regular,5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652
6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5,-1,70,1,0.17739136,1538621905,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,858,1,0.17739136,1538621595,Regular,6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5
35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd,-1,38,1,0.20063639,1538536208,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,513,1,0.20063639,1538535851,Regular,35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd
daaab0fa47ce37197842a61ac18c907ecdbd501cf9dfafd27a8ebcc9ec8f345e,-1,53,1,0.20853467,1538449028,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,296,1,0.20853467,1538448708,Regular,daaab0fa47ce37197842a61ac18c907ecdbd501cf9dfafd27a8ebcc9ec8f345e
12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb,-1,22,1,0.1713744,1538362753,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,247,1,0.1713744,1538362491,Regular,12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb
1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8,-1,21,1,0.15379435,1538276271,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,211,1,0.15379435,1538275809,Regular,1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8
0e18552223d17eb0a1c48d7cc3fcac292f4955a38fd7a05a2347bda9e87555cf,-1,7,1,0.18732324,1538190893,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,143,1,0.18732324,1538189860,Regular,0e18552223d17eb0a1c48d7cc3fcac292f4955a38fd7a05a2347bda9e87555cf
c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126,-1,43,1,0.18435238,1538103561,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,933,1,0.18435238,1538103406,Regular,c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126
6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63,-1,6,1,0.1972096,1538018700,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,133,1,0.1972096,1538017645,Regular,6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63
9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c,-1,32,1,0.21537078,1537930437,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,61,1,0.21537078,1537930277,Regular,9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c
ff7dad120c057293eb8bb9afe619cd7157dda3fa1bc356e84dc37a4a785cdc82,-1,15,1,0.21619875,1537845126,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,422,1,0.21619875,1537844616,Regular,ff7dad120c057293eb8bb9afe619cd7157dda3fa1bc356e84dc37a4a785cdc82
eac095ba8ecf3f7960f73c6ee9774df7b818b552fec78602babd5c8e6262fe09,-1,5,1,0.22361998,1537775793,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,204,1,0.22361998,1537757601,Regular,eac095ba8ecf3f7960f73c6ee9774df7b818b552fec78602babd5c8e6262fe09
b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516,-1,12,1,0.20733356,1537756695,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
94a0a41ed0f64e689b8b9b0f2440943ce009ab8825f0639b424784351940b51d,-1,1,1,0.22440393,1537672466,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,78,1,0.22440393,1537671435,Regular,94a0a41ed0f64e689b8b9b0f2440943ce009ab8825f0639b424784351940b51d
31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7,-1,27,1,0.2184985,1537585311,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,67,1,0.2184985,1537584805,Regular,31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7
4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f,-1,41,1,0.22668401,1537498905,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,191,1,0.22668401,1537498361,Regular,4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f
761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128,-1,1,1,0.21402605,1537412247,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,10,1,0.21402605,1537411813,Regular,761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128
a4681d60c3e99d0f4cc55dbe1a95328b9b2e7bfc430a66e4db655f8a7b2be786,-1,22,1,0.19758138,1537326973,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,482,1,0.19758138,1537325430,Regular,a4681d60c3e99d0f4cc55dbe1a95328b9b2e7bfc430a66e4db655f8a7b2be786
ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6,-1,27,1,0.21908833,1537239085,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6,-1,4,1,0.2047471,1537239085,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,293,1,0.20733356,1537239024,Regular,b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516
fe6b0a80f9ce307250c988a88a4a67e4023c7b4bad4a2d21bff8a5fd21e929d6,-1,44,1,0.21276067,1537152781,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,878,1,0.21276067,1537152609,Regular,fe6b0a80f9ce307250c988a88a4a67e4023c7b4bad4a2d21bff8a5fd21e929d6
a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4,-1,39,1,0.20353107,1537067199,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,319,1,0.20353107,1537066458,Regular,a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4
89d2a8878bde8b215615c6b832b4c285c29c7b1643e07f4c829acc6e2418c56e,-1,7,1,0.19704094,1536981474,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,69,1,0.19704094,1536980413,Regular,89d2a8878bde8b215615c6b832b4c285c29c7b1643e07f4c829acc6e2418c56e
8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89,-1,43,1,0.2183156,1536894483,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,319,1,0.2183156,1536894173,Regular,8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89
8da182ab3c09f3fb4efdbfef338f76f83ca9096ce5a1f594ca5cfd08c69d1e0d,-1,8,1,0.20962771,1536809110,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,141,1,0.20962771,1536807675,Regular,8da182ab3c09f3fb4efdbfef338f76f83ca9096ce5a1f594ca5cfd08c69d1e0d
9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502,-1,14,1,0.22052525,1536728819,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,318,1,0.22052525,1536728363,Regular,9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502
614a6870ee9c72bf24dc4d8b7303cc966ea227c8613d2718154dd4cfbf07e62f,-1,23,1,0.2144634,1536635247,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,488,1,0.2144634,1536634412,Regular,614a6870ee9c72bf24dc4d8b7303cc966ea227c8613d2718154dd4cfbf07e62f
855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1,-1,54,1,0.20551711,1536549053,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,629,1,0.20551711,1536548525,Regular,855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1
c0a017af0f639754addb9dc0c2319cd7bb1599ac71a140482d7b1e64066a3ce8,-1,50,1,0.21628996,1536462768,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,394,1,0.21628996,1536462174,Regular,c0a017af0f639754addb9dc0c2319cd7bb1599ac71a140482d7b1e64066a3ce8
06d899fb3e07835f30f64effdeb95651acf4389f7ec3e72ba607e1316fab9bdb,-1,24,1,0.22157352,1536375751,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,425,1,0.22157352,1536375020,Regular,06d899fb3e07835f30f64effdeb95651acf4389f7ec3e72ba607e1316fab9bdb
e24c00fed4f7818d93e5be64b44e69e6465a631915fa0b05e789b76bfa655c7e,-1,10,1,0.22577737,1536308421,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,200,1,0.22577737,1536288609,Regular,e24c00fed4f7818d93e5be64b44e69e6465a631915fa0b05e789b76bfa655c7e
4d100b0a6ebd7b7ecf335254e4a4be04b068a32720614866cae523c3f27428c3,-1,2,1,0.18622536,1536206766,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,216,1,0.18622536,1536203234,Regular,4d100b0a6ebd7b7ecf335254e4a4be04b068a32720614866cae523c3f27428c3
2e9b1b2d2a07bad1d8f9de656613f5f7a14ace9bd6433df834e62095a94aaa5c,-1,30,1,0.21989389,1536118226,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,104,1,0.21989389,1536117400,Regular,2e9b1b2d2a07bad1d8f9de656613f5f7a14ace9bd6433df834e62095a94aaa5c
2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6,-1,2,1,0.1902327,1536030631,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,14,1,0.1902327,1536029434,Regular,2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,285,1,0.2047471,1535943016,Regular,ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6
f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614,-1,28,1,0.17167369,1535858443,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,92,1,0.17167369,1535857535,Regular,f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614
89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a,-1,4,1,0.17415257,1535802161,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,226,1,0.17415257,1535770882,Regular,89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a
9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2,-1,6,1,0.21581737,1535683942,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,112,1,0.21581737,1535683811,Regular,9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2
7b7f2534bd7637510fbc543ae8612b229622a8ab74f7c35fe4e53f760f13c321,-1,14,1,0.24973911,1535598107,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,346,1,0.24973911,1535597636,Regular,7b7f2534bd7637510fbc543ae8612b229622a8ab74f7c35fe4e53f760f13c321
d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384,-1,46,1,0.22024432,1535511685,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be,-1,18,1,0.23680201,1535338609,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,453,1,0.23680201,1535338209,Regular,ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,411,1,0.22024432,1535251952,Regular,d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,138,1,0.21908833,1535165799,Regular,ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6
29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44,-1,14,1,0.24493093,1535079408,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,266,1,0.24493093,1535079015,Regular,29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,39,1,0.24421641,1534993212,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,213,1,0.24421641,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,10,1,0.23509242,1534907118,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,282,1,0.23509242,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f,-1,47,1,0.24034022,1534820502,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,222,1,0.24034022,1534819813,Regular,edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f
c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973,-1,41,1,0.24013636,1534734361,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,283,1,0.24013636,1534733524,Regular,c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973
e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa,-1,30,1,0.26308407,1534647315,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,0,1,0.26308407,1534647009,Regular,e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,8,1,0.2950592,1534561400,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,225,1,0.2950592,1534560709,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71,-1,13,1,0.27856593,1534474950,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,339,1,0.27856593,1534474478,Regular,9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,51,1,0.26683988,1534389552,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,322,1,0.26683988,1534389246,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319,-1,37,1,0.29004535,1534310326,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,32,1,0.29004535,1534309788,Regular,85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319
603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115,-1,10,1,0.30312993,1534213117,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,250,1,0.30312993,1534212947,Regular,603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115
