tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23060d5a9845191eaeeb4eaf8fd4c4cee1cf4a4b1431433cf212217d045e8944,-1,8,1,0.09775299,1501532934,Regular,e8e2034510c1b0277808a43d0f2b5bc7229a4fc5da5307c145e5bbd112a14cca
9773ee27888cf780551cab06e953f40f739c3c93e70e8023e5cfcbd222a30820,-1,6,1,0.09544915,1501498877,Regular,d1f2f7d4ef6c52b8f567e6e3dce5284893c5b93b86bede5d4f6af7a173097b33
d1f2f7d4ef6c52b8f567e6e3dce5284893c5b93b86bede5d4f6af7a173097b33,1,10,1,0.09544915,1501498481,Regular,9773ee27888cf780551cab06e953f40f739c3c93e70e8023e5cfcbd222a30820
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,68,1,0.09501131,1501473174,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
e8e2034510c1b0277808a43d0f2b5bc7229a4fc5da5307c145e5bbd112a14cca,1,13,1,0.09775299,1501446707,Regular,23060d5a9845191eaeeb4eaf8fd4c4cee1cf4a4b1431433cf212217d045e8944
4e5ce3cf9a4cdd39ef20b74714882cdfe0b45cff1405c2407ab2ad12cd97fdc1,-1,2,1,0.09605221,1501413910,Regular,825dd1c11628f390a165eaece6a31ef8bf93d3c695fae3cc8f9b06a1de512305
825dd1c11628f390a165eaece6a31ef8bf93d3c695fae3cc8f9b06a1de512305,1,13,1,0.09605221,1501412565,Regular,4e5ce3cf9a4cdd39ef20b74714882cdfe0b45cff1405c2407ab2ad12cd97fdc1
7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df,-1,34,1,0.09510633,1501388423,Regular,b8a1045a6014b0c12b9c2be52aa04d51b9d37b686d2f1c783a1ce1e71400acc1
b8a1045a6014b0c12b9c2be52aa04d51b9d37b686d2f1c783a1ce1e71400acc1,1,12,1,0.09510633,1501384827,Regular,7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df
23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3,-1,17,1,0.0971843,1501371743,Regular,9c0766ae54b1830d30625fc7dc447bd536d249446312abc47a4ace9f53e1a7eb
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,40,1,0.09532128,1501357837,Regular,107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0
ea3ad3a14154c352b9853c055a8375c08b4eb1be8c634d1c2354337eca7af9f1,-1,3,1,0.09665767,1501357837,Regular,ac51c9a72ec03fa30e6dd8371acbd669772daa9528a80d37aa57a55141387be2
107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0,1,2,1,0.09532128,1501353063,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a,-1,20,1,0.09599921,1501335270,Regular,2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad
2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad,1,17,1,0.09599921,1501316445,Regular,703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a
ac51c9a72ec03fa30e6dd8371acbd669772daa9528a80d37aa57a55141387be2,1,13,1,0.09665767,1501286609,Regular,ea3ad3a14154c352b9853c055a8375c08b4eb1be8c634d1c2354337eca7af9f1
9b7f4f1d37265431b36d8ac997a417ba7055cd8a8d01103823036fa3d9c3c487,-1,4,1,0.09551743,1501259616,Regular,196baac2c540f49dff81907888d79021a145440556f9c22e6b812fa9c6032578
196baac2c540f49dff81907888d79021a145440556f9c22e6b812fa9c6032578,1,14,1,0.09551743,1501257699,Regular,9b7f4f1d37265431b36d8ac997a417ba7055cd8a8d01103823036fa3d9c3c487
39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0,-1,41,1,0.09639394,1501245160,Regular,81c6230aa9ee9a5f666465eeb501446c94f5d4b07fc78e03521e3c07ddd588de
39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0,-1,13,1,0.09754008,1501245160,Regular,d770d46f78b82117b939e0658267735dbd6b89f7d60f658b03fb2bd1a0a071d2
d770d46f78b82117b939e0658267735dbd6b89f7d60f658b03fb2bd1a0a071d2,1,0,1,0.09754008,1501229379,Regular,39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0
9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47,-1,17,1,0.09730473,1501207137,Regular,22db8104541cb08f6364f78e794fa5a845aff46f6d22f9822149b221ea20d773
22db8104541cb08f6364f78e794fa5a845aff46f6d22f9822149b221ea20d773,1,0,1,0.09730473,1501205479,Regular,9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47
81c6230aa9ee9a5f666465eeb501446c94f5d4b07fc78e03521e3c07ddd588de,1,10,1,0.09639394,1501188947,Regular,39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0
ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce,-1,8,1,0.09590582,1501177237,Regular,542ff3aac3a05f2de8bad977fc17127e73db692aef19f0f9b1aeac115f01034b
542ff3aac3a05f2de8bad977fc17127e73db692aef19f0f9b1aeac115f01034b,1,10,1,0.09590582,1501163607,Regular,ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce
3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88,-1,18,1,0.09915415,1501125097,Regular,7d7fc4af8d3c9e9e574fd1ec2d64a45fa97004c2fd99344f5daec8383b48c160
7d7fc4af8d3c9e9e574fd1ec2d64a45fa97004c2fd99344f5daec8383b48c160,1,40,1,0.09915415,1501124261,Regular,3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88
745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921,-1,15,1,0.09844424,1501094583,Regular,6afc40ac8298732b72bc7a022435599e1c83259aac303395ac70e60fbbcaf975
6afc40ac8298732b72bc7a022435599e1c83259aac303395ac70e60fbbcaf975,1,23,1,0.09844424,1501092875,Regular,745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921
059bc7b75b313f40b10971f0e6b7efc8b36ae4857d4599d7ae1917c3468d693d,-1,5,1,0.09564746,1501065983,Regular,7549f0bc0463d3ff243a4377e10b725c739cb65a41a0e17edf34c8e98bbf094a
7549f0bc0463d3ff243a4377e10b725c739cb65a41a0e17edf34c8e98bbf094a,1,0,1,0.09564746,1501059170,Regular,059bc7b75b313f40b10971f0e6b7efc8b36ae4857d4599d7ae1917c3468d693d
6ac6e5d7a82157d097e9fc62984c0d982d8815ac3c7d24be9f072354324aacdc,-1,0,1,0.09563812,1501036500,Regular,b1e9f4f6fcc4789f96f1fa4d395b586066fe525dcb8b4956b10b569be60be580
b1e9f4f6fcc4789f96f1fa4d395b586066fe525dcb8b4956b10b569be60be580,1,0,1,0.09563812,1501034453,Regular,6ac6e5d7a82157d097e9fc62984c0d982d8815ac3c7d24be9f072354324aacdc
c45e31a21821f83e6d4038592731e58d99c845a2d95455a7d56f89cbfb558223,-1,2,1,0.09740634,1501009779,Regular,fc4754e60c4dfad9d3535324b18552401006a78b7c095b3b969cba24258ff121
fc4754e60c4dfad9d3535324b18552401006a78b7c095b3b969cba24258ff121,1,9,1,0.09740634,1501008308,Regular,c45e31a21821f83e6d4038592731e58d99c845a2d95455a7d56f89cbfb558223
1602dc83c731f07095ca20c753f6029a1cf6a3a279af264e63be960b92a3a729,-1,7,1,0.0971042,1500978799,Regular,c83cfa70df5bdf8bb4910085abc6c797eb26f1608df31ad05eb2d623b1a5353a
c83cfa70df5bdf8bb4910085abc6c797eb26f1608df31ad05eb2d623b1a5353a,1,17,1,0.0971042,1500977549,Regular,1602dc83c731f07095ca20c753f6029a1cf6a3a279af264e63be960b92a3a729
523cc4d36a3ad85a2f14a733639c2de4952ead222bdcfa5b2888a03ad19d884b,-1,7,1,0.09683539,1500953046,Regular,3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b
3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b,1,19,1,0.09683539,1500950821,Regular,523cc4d36a3ad85a2f14a733639c2de4952ead222bdcfa5b2888a03ad19d884b
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,50,1,0.09524075,1500950821,Regular,4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9
4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9,1,6,1,0.09524075,1500917194,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,90,1,0.09581169,1500897908,Regular,86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,112,1,0.1008157,1500887215,Regular,4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,61,1,0.09649307,1500887215,Regular,b34bfe5e5f3d8aa0b4b88113806b3b70f2b89e2257b661da06f7c33c9ec8bcae
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,19,1,0.09616682,1500887215,Regular,25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f
4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4,1,1,1,0.1008157,1500882147,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f,1,17,1,0.09616682,1500856416,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
b34bfe5e5f3d8aa0b4b88113806b3b70f2b89e2257b661da06f7c33c9ec8bcae,1,12,1,0.09649307,1500826323,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2,1,18,1,0.09581169,1500801843,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
8b09cc5ee4075439d3a65c71595467d798837567c4a87c6d3883ad1a6ce7b467,-1,4,1,0.10082395,1500767614,Regular,62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64
62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64,1,7,1,0.10082395,1500761037,Regular,8b09cc5ee4075439d3a65c71595467d798837567c4a87c6d3883ad1a6ce7b467
b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910,-1,0,1,0.09530671,1500729348,Regular,b164a5420eb6180f7a17ef03086da9411733a0de48487da3f15f28c449ab4b01
b164a5420eb6180f7a17ef03086da9411733a0de48487da3f15f28c449ab4b01,1,3,1,0.09530671,1500721161,Regular,b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910
0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757,-1,14,1,0.09653582,1500692848,Regular,32c701d4bf50f8073f4ac66e8e54402a0cc770b58cb674fda52ea244b05fe99e
32c701d4bf50f8073f4ac66e8e54402a0cc770b58cb674fda52ea244b05fe99e,1,10,1,0.09653582,1500679950,Regular,0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757
66709022d75fc7e5eb039f45f1e6ace3118d4a30eaa6a0fca0e843346881dab2,-1,12,1,0.09516826,1500647634,Regular,ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad
ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad,1,16,1,0.09516826,1500636185,Regular,66709022d75fc7e5eb039f45f1e6ace3118d4a30eaa6a0fca0e843346881dab2
432d462ffe75d094c5e4eb67ec3b3c8d6f36dcd213fe62d50c5e1a858e850151,-1,2,1,0.09754812,1500596851,Regular,9bbf034f0bd254174ab1cf7d7d416533ab375e8c28c040f61a68def86f601952
9bbf034f0bd254174ab1cf7d7d416533ab375e8c28c040f61a68def86f601952,1,3,1,0.09754812,1500595617,Regular,432d462ffe75d094c5e4eb67ec3b3c8d6f36dcd213fe62d50c5e1a858e850151
24bf15fa82ac729e844140817ce373f7aa6cd5756c7ec8e61235072b7567debd,-1,1,1,0.09587723,1500551813,Regular,e2a8462665660a0e644d84147725a5c7536adfcbbda42d0baf85d6bde5d82636
e2a8462665660a0e644d84147725a5c7536adfcbbda42d0baf85d6bde5d82636,1,8,1,0.09587723,1500549109,Regular,24bf15fa82ac729e844140817ce373f7aa6cd5756c7ec8e61235072b7567debd
f60b5c03c3c66045b7828b22c571a82850b0a977f6e1283b6c2223c4fe22d7c4,-1,0,1,0.09725944,1500514258,Regular,6645ec7abc5e66a922bea1be184689df12ece9af44ed6f1e4bba99d11c7073a3
6645ec7abc5e66a922bea1be184689df12ece9af44ed6f1e4bba99d11c7073a3,1,0,1,0.09725944,1500512015,Regular,f60b5c03c3c66045b7828b22c571a82850b0a977f6e1283b6c2223c4fe22d7c4
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,82,1,0.09670565,1500498011,Regular,ddb15960f72ed7f255f715313576357965134c420eb388990df40fa7869c79dd
33453b4576e7cb7b093c24c76c29b869b774e7bebe31039f817c12d980394b24,-1,2,1,0.09692892,1500483102,Regular,e814ad8f8ee4197db4ba44f025cfc745c0fcb4ac5624f5495d6a4ac1e72fcacb
d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2,-1,29,1,0.0950551,1500480911,Regular,40f4d39000d90fb529c1f256783779c9031873b31c2911c79810cc173de67cb9
40f4d39000d90fb529c1f256783779c9031873b31c2911c79810cc173de67cb9,1,15,1,0.0950551,1500478092,Regular,d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2
de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55,-1,47,1,0.09663766,1500440589,Regular,50e1b4daea047d66dfabb8d8ec31b0f7a15950c32e725d534e9497e304e4759a
4e5ce26af4f48dca21df12029067aab4649deb258ca9769bf12c4f29084708a4,-1,6,1,0.09628712,1500437605,Regular,77edd9aa57db75d2a62f498916b947e592d40c8a2557cfc5136cb45d446b4404
77edd9aa57db75d2a62f498916b947e592d40c8a2557cfc5136cb45d446b4404,1,10,1,0.09628712,1500436924,Regular,4e5ce26af4f48dca21df12029067aab4649deb258ca9769bf12c4f29084708a4
50e1b4daea047d66dfabb8d8ec31b0f7a15950c32e725d534e9497e304e4759a,1,12,1,0.09663766,1500402817,Regular,de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55
ddb15960f72ed7f255f715313576357965134c420eb388990df40fa7869c79dd,1,6,1,0.09670565,1500372658,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
e814ad8f8ee4197db4ba44f025cfc745c0fcb4ac5624f5495d6a4ac1e72fcacb,1,7,1,0.09692892,1500350845,Regular,33453b4576e7cb7b093c24c76c29b869b774e7bebe31039f817c12d980394b24
e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6,-1,4,1,0.09531017,1500329313,Regular,3addd8ead9dedf8be150e5820138ed61b8e22861f4ac628e72a1440655b25243
3addd8ead9dedf8be150e5820138ed61b8e22861f4ac628e72a1440655b25243,1,12,1,0.09531017,1500326400,Regular,e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6
2ba9e36b3d55ad1e1a006dffaafeea482dac949028138a5a6febaff3b8999ccb,-1,11,1,0.09776505,1500297180,Regular,c555e8afe65ed551fe748e26a158b94961f533be1e37c2382e86abbc3200b2b3
c555e8afe65ed551fe748e26a158b94961f533be1e37c2382e86abbc3200b2b3,1,14,1,0.09776505,1500295875,Regular,2ba9e36b3d55ad1e1a006dffaafeea482dac949028138a5a6febaff3b8999ccb
53a9c99992e54f848dc397d80d01fb1ac24c4282cee103606370222c183297c4,-1,11,1,0.09665404,1500275445,Regular,463cf518b642766d7eabc151adec150d83cba59b972de44667b696874700c2d8
463cf518b642766d7eabc151adec150d83cba59b972de44667b696874700c2d8,1,4,1,0.09665404,1500271912,Regular,53a9c99992e54f848dc397d80d01fb1ac24c4282cee103606370222c183297c4
5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd,-1,2,1,0.09737319,1500243174,Regular,9f886ffb170dd3760f68a9036445962cd53ec683c3ad9f77e44e8e2f6287e8b7
9f886ffb170dd3760f68a9036445962cd53ec683c3ad9f77e44e8e2f6287e8b7,1,8,1,0.09737319,1500241519,Regular,5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd
9c0766ae54b1830d30625fc7dc447bd536d249446312abc47a4ace9f53e1a7eb,1,7,1,0.0971843,1500211909,Regular,23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3
56c60faca177c741e42f797d0ef50f4cc8da5ee09ae42f3a622671596cf5e125,-1,6,1,0.09521775,1500191755,Regular,2da5b618b9fa26406cb18f93dff6e5b7405304a3c56e163acd1d71df7fcf1617
2da5b618b9fa26406cb18f93dff6e5b7405304a3c56e163acd1d71df7fcf1617,1,5,1,0.09521775,1500188097,Regular,56c60faca177c741e42f797d0ef50f4cc8da5ee09ae42f3a622671596cf5e125
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,31,1,0.09634668,1500180327,Regular,54ac1d9d7ff22d1c7aa77128648b7385645a001930496af57a79ff9be4a626d1
9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c,-1,8,1,0.09613435,1500169944,Regular,2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d
2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d,1,20,1,0.09613435,1500168574,Regular,9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c
54ac1d9d7ff22d1c7aa77128648b7385645a001930496af57a79ff9be4a626d1,1,8,1,0.09634668,1500157041,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
b94131d2f9c41cc5b284ff2eff15414490863f3657fbd1ee910d501bafbf5b6a,-1,7,1,0.0955093,1500147819,Regular,49ae0c13d758d7af22c21af2bf9a7198946a7d029b8b95218d5a459d02fbc9d9
49ae0c13d758d7af22c21af2bf9a7198946a7d029b8b95218d5a459d02fbc9d9,1,17,1,0.0955093,1500135404,Regular,b94131d2f9c41cc5b284ff2eff15414490863f3657fbd1ee910d501bafbf5b6a
3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1,-1,36,1,0.09568133,1500111016,Regular,b67fb7e900d580a114ae32aa458dff1de5e289d794cf4eef1837c9020bb9509c
b67fb7e900d580a114ae32aa458dff1de5e289d794cf4eef1837c9020bb9509c,1,2,1,0.09568133,1500106881,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
27c5d792447e5dc67fd5b252ac002ca8c53608450af43ba95405bbde43b48d84,-1,4,1,0.09587548,1500078148,Regular,de485f116d922af98a0298e31c93d15a8219d43c12e784f62173bc264ff8bd7e
de485f116d922af98a0298e31c93d15a8219d43c12e784f62173bc264ff8bd7e,1,26,1,0.09587548,1500076867,Regular,27c5d792447e5dc67fd5b252ac002ca8c53608450af43ba95405bbde43b48d84
699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea,-1,25,1,0.09944376,1500055442,Regular,71d9593f6ee68320170014f2235c40455d547160711f1a2dfd493cf27e979e87
71d9593f6ee68320170014f2235c40455d547160711f1a2dfd493cf27e979e87,1,14,1,0.09944376,1500051475,Regular,699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea
e924f8c4a11118a514ade1e2a46273d0fc8e897979837e5c8fb8dab9d29d2aca,-1,16,1,0.09642789,1500038159,Regular,57044e363d9ecb3ce19b610564675b05751c72582498e352185219ec206d5da3
57044e363d9ecb3ce19b610564675b05751c72582498e352185219ec206d5da3,1,12,1,0.09642789,1500016622,Regular,e924f8c4a11118a514ade1e2a46273d0fc8e897979837e5c8fb8dab9d29d2aca
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,63,1,0.09597575,1499996153,Regular,f9c1ecbc011f0cbbfa80a20973caf191e4c90c261fa7b24ba4508a0fbefce1dc
2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328,-1,39,1,0.09683546,1499986317,Regular,37c12e4e8f6ca58158856b5279285e051afaf79f6947a4c24b0a2138e3c1486a
37c12e4e8f6ca58158856b5279285e051afaf79f6947a4c24b0a2138e3c1486a,1,4,1,0.09683546,1499984053,Regular,2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328
f02974f68f2a81fac25a857dfd85096944245853b358df40e4c72942ffcd577d,-1,15,1,0.09580311,1499961595,Regular,27bfe076ca156bb038d675fcc0c8aa12f93bf11486055272335e88f9bafa9c95
78de02077e526eeff4ebd69d4c0a123dc902674fc92d23aa4d71df0cad545d06,-1,5,1,0.09603736,1499961090,Regular,4e85645a1f134c3093406e01adbafac25daf97c072b8be5dbc611a5654173169
4e85645a1f134c3093406e01adbafac25daf97c072b8be5dbc611a5654173169,1,16,1,0.09603736,1499958431,Regular,78de02077e526eeff4ebd69d4c0a123dc902674fc92d23aa4d71df0cad545d06
27bfe076ca156bb038d675fcc0c8aa12f93bf11486055272335e88f9bafa9c95,1,7,1,0.09580311,1499927284,Regular,f02974f68f2a81fac25a857dfd85096944245853b358df40e4c72942ffcd577d
871060a840808c1fbea8733459e442330d6d35d9da0e9b6bee6c508dd39f9118,-1,16,1,0.09755501,1499889832,Regular,14fe02127301c44fbb8fd0fb89490de21eb31b7cd44a2949e76f703f5f7c614b
14fe02127301c44fbb8fd0fb89490de21eb31b7cd44a2949e76f703f5f7c614b,1,12,1,0.09755501,1499889624,Regular,871060a840808c1fbea8733459e442330d6d35d9da0e9b6bee6c508dd39f9118
e6ce5786cfabdcddf652c6c261cd5b8dbf733a474ebc664f56deff54f65dac19,-1,3,1,0.09652829,1499880293,Regular,60a87c10f4779c07cb07b876f648b844682575e7c84e15b5abee5fedf250f7d8
3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093,-1,60,1,0.09532235,1499875923,Regular,dae467de2bc59a1a6b54e4e5ed25414f6f1cddb2182da128815176a3597f7d81
dae467de2bc59a1a6b54e4e5ed25414f6f1cddb2182da128815176a3597f7d81,1,11,1,0.09532235,1499866403,Regular,3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093
d22cdb99c5a51993b802851c6880db7e48f882b32696bab3d4eaa20db13963ee,-1,6,1,0.09570111,1499839920,Regular,0f7a55b970126af95e58ec9bc418e909b42f7f2c418bcac9cf48e726d9c225d8
b3ce85eb83a7f95075a76e981e8789ba97265e130ffa7dd581825cbb4e720ffc,1,0,1,0.09657804,1499834530,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
d2eb2b943a8732bb00dcfad28e1a8ad561e6e31842e22dbf4f80bec3dcf97b76,-1,6,1,0.09771243,1499815015,Regular,b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa
b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa,1,6,1,0.09771243,1499814203,Regular,d2eb2b943a8732bb00dcfad28e1a8ad561e6e31842e22dbf4f80bec3dcf97b76
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,69,1,0.09831491,1499783015,Regular,25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4
194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726,-1,5,1,0.09545344,1499777494,Regular,1f9c5b6fdecbd36db03ea09b6c2e4323eb2e3747e3ad29ac6b394d7e6c29f772
1f9c5b6fdecbd36db03ea09b6c2e4323eb2e3747e3ad29ac6b394d7e6c29f772,1,17,1,0.09545344,1499776312,Regular,194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726
5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706,-1,26,1,0.0962942,1499744411,Regular,97d12f3ce603b9130713534b509e74cf8a4b31fde04d5f3887478117e5ccbfb2
60a87c10f4779c07cb07b876f648b844682575e7c84e15b5abee5fedf250f7d8,1,25,1,0.09652829,1499738272,Regular,e6ce5786cfabdcddf652c6c261cd5b8dbf733a474ebc664f56deff54f65dac19
97d12f3ce603b9130713534b509e74cf8a4b31fde04d5f3887478117e5ccbfb2,1,3,1,0.0962942,1499705934,Regular,5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706
25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4,1,7,1,0.09831491,1499672136,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
3c6e3eb088a4b71b68e7d8fdca58b7bf2b169891da341ea4dad7360722c7f488,-1,7,1,0.09579934,1499642786,Regular,e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b
e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b,1,19,1,0.09579934,1499642247,Regular,3c6e3eb088a4b71b68e7d8fdca58b7bf2b169891da341ea4dad7360722c7f488
a45bc2b021046f0feaaa073adf3c383ad1e962a207e96bafd6823114ff5f25ff,1,20,1,0.09736054,1499610644,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46,-1,36,1,0.09734348,1499588043,Regular,99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d
99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d,1,4,1,0.09734348,1499581274,Regular,446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46
f9c1ecbc011f0cbbfa80a20973caf191e4c90c261fa7b24ba4508a0fbefce1dc,1,15,1,0.09597575,1499546845,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
e775bdabf4baae287f8579400b903da2d8e450063b9cd8affb81c6b9fa5292e4,-1,1,1,0.09541162,1499511105,Regular,541dfb14e77a7f7f4619b311ff7fe319705d67b9c6e9e58ce698c1d194492607
541dfb14e77a7f7f4619b311ff7fe319705d67b9c6e9e58ce698c1d194492607,1,3,1,0.09541162,1499510376,Regular,e775bdabf4baae287f8579400b903da2d8e450063b9cd8affb81c6b9fa5292e4
