tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,291,1,0.16871155,1549593147,Regular,eb37d7f9367f091d38d3da3dac942dac46bfd4890dc28f74674e4f7e7d49c2fa
a967cdbbea4abefb325ad0646ce61ef4ba3d7053b81911ff5f825a1c5e3142d4,-1,0,1,0.1817798,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,146,1,0.1817798,1549506680,Regular,a967cdbbea4abefb325ad0646ce61ef4ba3d7053b81911ff5f825a1c5e3142d4
e97a514a5d4b12c50e0fb687f3fff006adf473a562387e3329fb5f13398cfb42,-1,0,1,0.17500172,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,152,1,0.17500172,1549420606,Regular,e97a514a5d4b12c50e0fb687f3fff006adf473a562387e3329fb5f13398cfb42
2ff8435d6d750ae71fb8f3fd96d2f08c9020d7f39ea77d3143b3aa90c072abb0,-1,0,1,0.17847214,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,130,1,0.17847214,1549333769,Regular,2ff8435d6d750ae71fb8f3fd96d2f08c9020d7f39ea77d3143b3aa90c072abb0
c65fce9fc8b80376f540234bc37d11827b5b2a0fb6046d67f614c45c3391226d,-1,0,1,0.20388011,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,150,1,0.20388011,1549247526,Regular,c65fce9fc8b80376f540234bc37d11827b5b2a0fb6046d67f614c45c3391226d
b16864fb15b913d7f253a69738b46f604de14dcce04f31d1194c30b96509d129,-1,0,1,0.225811,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,61,1,0.225811,1549161347,Regular,b16864fb15b913d7f253a69738b46f604de14dcce04f31d1194c30b96509d129
45b04a7fa96c47dee1dc64ad454c23332ef546f0a481580713b5e065991d3bcf,-1,0,1,0.20949085,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,160,1,0.20949085,1549074854,Regular,45b04a7fa96c47dee1dc64ad454c23332ef546f0a481580713b5e065991d3bcf
689a5b4f41c8480e25d4788f0de063242e4003e4e4e0037cadc02077da385386,-1,0,1,0.19955789,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,51,1,0.19955789,1548990739,Regular,689a5b4f41c8480e25d4788f0de063242e4003e4e4e0037cadc02077da385386
8108770411c9619582ea3a5fcda3e15091065d3c13dfdb465ffd789f296be273,-1,1,1,0.22664354,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,19,1,0.22664354,1548902056,Regular,8108770411c9619582ea3a5fcda3e15091065d3c13dfdb465ffd789f296be273
828bd72d9c5138fef487c5d30fb853847729ed9c39b90f816bc181b3d87600ee,-1,1,1,0.22924728,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,146,1,0.22924728,1548815653,Regular,828bd72d9c5138fef487c5d30fb853847729ed9c39b90f816bc181b3d87600ee
a9c48343faaddac5a80463950c748e9002354601526723761159d8d94fe1f654,-1,0,1,0.21793413,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,280,1,0.21793413,1548729485,Regular,a9c48343faaddac5a80463950c748e9002354601526723761159d8d94fe1f654
070fdab42ab1cd76e99bd16e9831df638c3eca562b51892e03cfd0e6bcaa22b7,-1,1,1,0.20750179,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,161,1,0.20750179,1548643064,Regular,070fdab42ab1cd76e99bd16e9831df638c3eca562b51892e03cfd0e6bcaa22b7
82737a5bd242c0418ebcfa1e08bacdbe83cfcffd78694d91e5102141ce7d2df3,-1,1,1,0.18106973,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,229,1,0.18106973,1548556186,Regular,82737a5bd242c0418ebcfa1e08bacdbe83cfcffd78694d91e5102141ce7d2df3
1c069ffad67a540c49cbfb93b777d520ce4d5248d49898f719ae4d5a2ba7c9a2,-1,0,1,0.19947886,1548553323,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,28,1,0.19947886,1548470152,Regular,1c069ffad67a540c49cbfb93b777d520ce4d5248d49898f719ae4d5a2ba7c9a2
04f22044df856b39d7f089f01b6efbdcda7b320aa238dda373fd0c4d25a5299e,-1,0,1,0.20200609,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,31,1,0.20200609,1548384531,Regular,04f22044df856b39d7f089f01b6efbdcda7b320aa238dda373fd0c4d25a5299e
f96a890b182b79f83bd7083b77de09512058f4251952fc9e8f65b717ad46baf2,-1,0,1,0.20693073,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,320,1,0.20693073,1548297509,Regular,f96a890b182b79f83bd7083b77de09512058f4251952fc9e8f65b717ad46baf2
ba8db260917118cf479a2decbd5870212a4693e8f5852399bd188f2ce5ea81db,-1,1,1,0.20818404,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,320,1,0.20818404,1548210776,Regular,ba8db260917118cf479a2decbd5870212a4693e8f5852399bd188f2ce5ea81db
beeb5ebd57dc0cab62b4c19fc80abd521bde492a618ea785bb6ad6a0475c241d,-1,0,1,0.20467458,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,78,1,0.20467458,1548124334,Regular,beeb5ebd57dc0cab62b4c19fc80abd521bde492a618ea785bb6ad6a0475c241d
b21627a1d37d5afee3d1b038adefce92085b3b46540d479bd7f1b2793492d16f,-1,0,1,0.22984837,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,209,1,0.22984837,1548039672,Regular,b21627a1d37d5afee3d1b038adefce92085b3b46540d479bd7f1b2793492d16f
4a9b2f5423fae7227e2dc990866f5b6a2b4b7abf4748f3c50d248d6e281e200b,-1,1,1,0.26965287,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,125,1,0.26965287,1547951449,Regular,4a9b2f5423fae7227e2dc990866f5b6a2b4b7abf4748f3c50d248d6e281e200b
7344f329f5cb7d553c3b9033e896db9d01004d2b2df650a8315de180fe1caa96,-1,0,1,0.22426335,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,337,1,0.22426335,1547865489,Regular,7344f329f5cb7d553c3b9033e896db9d01004d2b2df650a8315de180fe1caa96
bb6c043004f22641bd843aa862f977a11891946b4f22baf7796d7a0b1d4f3013,-1,0,1,0.24866414,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,107,1,0.24866414,1547778721,Regular,bb6c043004f22641bd843aa862f977a11891946b4f22baf7796d7a0b1d4f3013
1b68e88a7e7ffc20d56a041cff1f239e73b43a0932c4d7a06acb4df771f8b986,-1,1,1,0.23563553,1547759754,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,270,1,0.23563553,1547692976,Regular,1b68e88a7e7ffc20d56a041cff1f239e73b43a0932c4d7a06acb4df771f8b986
3817c2dbf6d171d60821d65431b01bd1969e63756f2b4545d37a7437dde795bd,-1,0,1,0.2380198,1547682146,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,121,1,0.2380198,1547605830,Regular,3817c2dbf6d171d60821d65431b01bd1969e63756f2b4545d37a7437dde795bd
173ce848c6b68a26c5d720650ec86f5d1866bd5ad9fa67b461058dfc7d6a844d,-1,1,1,0.25909064,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,209,1,0.25909064,1547519452,Regular,173ce848c6b68a26c5d720650ec86f5d1866bd5ad9fa67b461058dfc7d6a844d
1e09b677f9ffd641c12cc1f541a0ddcee348f91f2a6bed8c5402ee68ef85b0e6,-1,0,1,0.28503279,1547506096,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,81,1,0.28503279,1547433272,Regular,1e09b677f9ffd641c12cc1f541a0ddcee348f91f2a6bed8c5402ee68ef85b0e6
330827a388a43da2ceba74265e4565e35105aafeadd8db8b5ef4d13b8820ef04,-1,1,1,0.27899265,1547419131,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,438,1,0.27899265,1547350520,Regular,330827a388a43da2ceba74265e4565e35105aafeadd8db8b5ef4d13b8820ef04
090483338f082eaa09810e179936c05f810c5f2fd98e94660f9876ac7c5f9250,-1,1,1,0.10023905,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,209,1,0.10023905,1547269626,Regular,090483338f082eaa09810e179936c05f810c5f2fd98e94660f9876ac7c5f9250
efa773f020b2df341c3989596cd4d73a3e8c23fc9be2b1f7871f6c642772a016,-1,1,1,0.12453645,1547249101,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,374,1,0.12453645,1547174339,Regular,efa773f020b2df341c3989596cd4d73a3e8c23fc9be2b1f7871f6c642772a016
be6bc80ffbf8b03eb4969fdd3ff3e13a5b49346c8f415225f478db9752f7d236,-1,0,1,0.22628028,1547173469,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,277,1,0.22628028,1547088030,Regular,be6bc80ffbf8b03eb4969fdd3ff3e13a5b49346c8f415225f478db9752f7d236
53958186cd0fc303871fa34169d79371621d143680ea99ea06eebe3efb9b56d7,-1,0,1,0.27185789,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,87,1,0.27185789,1547001195,Regular,53958186cd0fc303871fa34169d79371621d143680ea99ea06eebe3efb9b56d7
f41e6ac91489f1cab786d8004577ab08aefff8362dcd70441152bf2e1e8dd731,-1,1,1,0.25238125,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,78,1,0.25238125,1546914556,Regular,f41e6ac91489f1cab786d8004577ab08aefff8362dcd70441152bf2e1e8dd731
d234e62d22ff71a488b8ff26a6a43401a593ee76493e367c8c8adffc56272d9b,-1,0,1,0.26805535,1546905711,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,30,1,0.26805535,1546828233,Regular,d234e62d22ff71a488b8ff26a6a43401a593ee76493e367c8c8adffc56272d9b
4ada67524c38edbc1ff68a598b5df3a14b657409e69d6501256669e3c7042afa,-1,1,1,0.28414611,1546809358,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,368,1,0.28414611,1546741769,Regular,4ada67524c38edbc1ff68a598b5df3a14b657409e69d6501256669e3c7042afa
e186d332f03b9ae545d532a4a71a3e96a22e1f8873920944914604bb5a4336fc,-1,1,1,0.2979185,1546731825,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,25,1,0.2979185,1546657249,Regular,e186d332f03b9ae545d532a4a71a3e96a22e1f8873920944914604bb5a4336fc
2d2a2d3683b611875b8fcf8bf4ac063c84a5b9f2bd82d7771534362a9541885e,-1,0,1,0.29966904,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,311,1,0.29966904,1546580404,Regular,2d2a2d3683b611875b8fcf8bf4ac063c84a5b9f2bd82d7771534362a9541885e
88d3a94bd8331328e73d41696809496ddb2f6545894d11aff84387214c4b0580,-1,0,1,0.26367352,1546554797,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,118,1,0.26367352,1546491582,Regular,88d3a94bd8331328e73d41696809496ddb2f6545894d11aff84387214c4b0580
3607e5cc815c8d8cebeb44cde2823155d0236956bdc531c1fbbb1b61dfcd1edf,-1,1,1,0.28729449,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,89,1,0.28729449,1546399790,Regular,3607e5cc815c8d8cebeb44cde2823155d0236956bdc531c1fbbb1b61dfcd1edf
8190db67a31ec919015dbaac38398a1e88c02c72818834eafb23570588ec2f6e,-1,1,1,0.33622172,1546379247,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,64,1,0.33622172,1546313984,Regular,8190db67a31ec919015dbaac38398a1e88c02c72818834eafb23570588ec2f6e
22d8266dcae0db3aa186e46ec51b887de2e24fdef32c0624b90f5331a803ac25,-1,0,1,0.39829685,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,95,1,0.39829685,1546226997,Regular,22d8266dcae0db3aa186e46ec51b887de2e24fdef32c0624b90f5331a803ac25
60db28b1487205421995322fee4214175a42eec4f61edd4af5f5969e68b74ca8,-1,0,1,0.34142408,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,380,1,0.34142408,1546141322,Regular,60db28b1487205421995322fee4214175a42eec4f61edd4af5f5969e68b74ca8
ef50634e15f9944147b0eef40ea5500c8a5376a3926d4ce24e06bacec96025e8,-1,0,1,0.28005576,1546140107,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,36,1,0.28005576,1546054649,Regular,ef50634e15f9944147b0eef40ea5500c8a5376a3926d4ce24e06bacec96025e8
6e697fdec516e23c0cec9ebcec2d6f82e1672a18cc86732b8d61a19da83be7d2,-1,1,1,0.35764927,1546041220,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,118,1,0.35764927,1545968068,Regular,6e697fdec516e23c0cec9ebcec2d6f82e1672a18cc86732b8d61a19da83be7d2
9210a177b7ad59e14e5488716e46eb15910f8b8bd4f3621a886206caab2debbc,-1,1,1,0.36271079,1545956401,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,506,1,0.36271079,1545885279,Regular,9210a177b7ad59e14e5488716e46eb15910f8b8bd4f3621a886206caab2debbc
03cb34fa235e8ec855fc2a619ef8ac822500346dea9c6c9eb3442e1a9527fa8b,-1,0,1,0.34532279,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,440,1,0.34532279,1545795040,Regular,03cb34fa235e8ec855fc2a619ef8ac822500346dea9c6c9eb3442e1a9527fa8b
05dea7d2ccc84ba08f8d065b3004d5bda7e66418f8f50e4c260a6586f5632940,-1,0,1,0.33314247,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,73,1,0.33314247,1545708549,Regular,05dea7d2ccc84ba08f8d065b3004d5bda7e66418f8f50e4c260a6586f5632940
47b3f169c2088370cdc16a2dbd3eec90701cdfc9c36e047ede3d17ec47b060e3,-1,1,1,0.36729007,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,135,1,0.36729007,1545622159,Regular,47b3f169c2088370cdc16a2dbd3eec90701cdfc9c36e047ede3d17ec47b060e3
6902634126b8c8b501e51fcda25b94c4391eee0a85412e650fcd984e51352e7a,-1,0,1,0.35373765,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,326,1,0.35373765,1545535750,Regular,6902634126b8c8b501e51fcda25b94c4391eee0a85412e650fcd984e51352e7a
95c3d678aa95d713c78aaa34cec01e602dffd030442e59fa48e623a224526bbc,-1,1,1,0.32805514,1545524045,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,116,1,0.32805514,1545450065,Regular,95c3d678aa95d713c78aaa34cec01e602dffd030442e59fa48e623a224526bbc
80401255844136b12430c03f8d4ddae57f1640d2b1342ff84079ef31d0835d83,-1,1,1,0.14551428,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,215,1,0.14551428,1545362984,Regular,80401255844136b12430c03f8d4ddae57f1640d2b1342ff84079ef31d0835d83
8c449c654deeee65b25d263d70a6dddd2f07d2908aba006b815e5704ad23b3d2,-1,1,1,0.13111525,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,221,1,0.13111525,1545276832,Regular,8c449c654deeee65b25d263d70a6dddd2f07d2908aba006b815e5704ad23b3d2
e2e406fe7f7651cbaa2cd1219f0ad6427328042e2b028ceedb5613503addb73b,-1,0,1,0.14079806,1545263916,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,454,1,0.14079806,1545191186,Regular,e2e406fe7f7651cbaa2cd1219f0ad6427328042e2b028ceedb5613503addb73b
eefce5af73a9927acea24926f84f2911e30024d956766dd104be6da24802886f,-1,1,1,0.15654983,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,247,1,0.15654983,1545103902,Regular,eefce5af73a9927acea24926f84f2911e30024d956766dd104be6da24802886f
83f812796532d22c655b076fd8bf0760f0e426454c3c41caf2c5f3bf2e0f28e0,-1,1,1,0.17551699,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,504,1,0.17551699,1545017765,Regular,83f812796532d22c655b076fd8bf0760f0e426454c3c41caf2c5f3bf2e0f28e0
1cb83faedf276b4a8ec34241449ee1682a9644724f3b9c90252ab945b1080ba6,-1,0,1,0.10375005,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,132,1,0.10375005,1544930957,Regular,1cb83faedf276b4a8ec34241449ee1682a9644724f3b9c90252ab945b1080ba6
b1473d1209e64cfe55e095c46901d5e1a0462e146c69c5899490ec1dc7f8ad60,-1,0,1,0.36812154,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,372,1,0.36812154,1544844853,Regular,b1473d1209e64cfe55e095c46901d5e1a0462e146c69c5899490ec1dc7f8ad60
d3860c468cb4f63665631e30f92259280b4a8632a4b638994d12b23151dac08d,-1,0,1,0.3359023,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,325,1,0.3359023,1544758149,Regular,d3860c468cb4f63665631e30f92259280b4a8632a4b638994d12b23151dac08d
5c85158e4a8ca3f6457423b21d10b7cbe0a5a621bed1a657cc8562ea1b9c6842,-1,1,1,0.26240741,1544755932,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,221,1,0.26240741,1544672194,Regular,5c85158e4a8ca3f6457423b21d10b7cbe0a5a621bed1a657cc8562ea1b9c6842
6d34bb66f2ebfe563413f41f2160810d488cb573d18f50a6f092453c9485e01b,-1,0,1,0.26420883,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,217,1,0.26420883,1544586056,Regular,6d34bb66f2ebfe563413f41f2160810d488cb573d18f50a6f092453c9485e01b
56ed388f956aa19e25768f6947268c6fca4d8d4d066a5957afcad1fc8ea1f4ac,-1,0,1,0.24812549,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,120,1,0.24812549,1544499122,Regular,56ed388f956aa19e25768f6947268c6fca4d8d4d066a5957afcad1fc8ea1f4ac
268e1aaa619691af7a7c6573b14fbe63109f5f9bd217595f34433c02a55754a7,-1,1,1,0.2309316,1544488281,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,170,1,0.2309316,1544412686,Regular,268e1aaa619691af7a7c6573b14fbe63109f5f9bd217595f34433c02a55754a7
c79c7a4fcd6f1cf187be3cda76d22b9ed8f7ae51119db91be798bb0a4721f335,-1,1,1,0.24996772,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,169,1,0.24996772,1544326204,Regular,c79c7a4fcd6f1cf187be3cda76d22b9ed8f7ae51119db91be798bb0a4721f335
1d5a37ce1adee4a8fb2fe9b553257b29f945a32b2bbc1c055d26088301c62819,-1,0,1,0.27136964,1544307095,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,489,1,0.27136964,1544240067,Regular,1d5a37ce1adee4a8fb2fe9b553257b29f945a32b2bbc1c055d26088301c62819
5ae3424ff8858801321d5522a90ea54800b1d11b8affcdbdc0105f22fb831348,-1,0,1,0.2839297,1544225332,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,233,1,0.2839297,1544153536,Regular,5ae3424ff8858801321d5522a90ea54800b1d11b8affcdbdc0105f22fb831348
a79a34a4cf018ce0abcf3a661dd68bd8e477ec90e942b792e7f7ecc60f7605e7,-1,0,1,0.29109383,1544137784,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,333,1,0.29109383,1544067026,Regular,a79a34a4cf018ce0abcf3a661dd68bd8e477ec90e942b792e7f7ecc60f7605e7
09577669d09789ab51f5c0fa7da8105df9e0be2931d8be593b022dcd0a3b8cba,-1,1,1,0.24711307,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,157,1,0.24711307,1543980832,Regular,09577669d09789ab51f5c0fa7da8105df9e0be2931d8be593b022dcd0a3b8cba
