tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9,1,1,1,0.2065435,1531738743,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,7,1,0.20806491,1531691625,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090,1,20,1,0.2052848,1531638116,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88,1,13,1,0.20190916,1531432379,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,22,1,0.20814227,1531389192,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b,1,6,1,0.20351869,1531343650,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,12,1,0.22152612,1531295977,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012,1,14,1,0.20612583,1531252415,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063,1,20,1,0.20236143,1531033747,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6,1,2,1,0.21740387,1530990430,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,14,1,0.20624936,1530947195,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83,1,19,1,0.20664918,1530904110,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11,1,16,1,0.20288974,1530861075,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d,1,16,1,0.21585344,1530818141,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138,1,28,1,0.20753615,1530773260,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6,1,28,1,0.20637449,1530729806,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,30,1,0.20532404,1530689879,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77,1,6,1,0.20025399,1530650207,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4,1,7,1,0.20223901,1530259572,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
