tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,194,1,0.2029296,1539027435,Regular,deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,193,1,0.1888377,1539027435,Regular,de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,192,1,0.20592366,1539027435,Regular,e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,191,1,0.19723929,1539027435,Regular,3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,190,1,0.24677359,1539027435,Regular,cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,189,1,0.22678472,1539027435,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,188,1,0.19191787,1539027435,Regular,eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,187,1,0.19692335,1539027435,Regular,084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,186,1,0.19418461,1539027435,Regular,2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,185,1,0.24640003,1539027435,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,184,1,0.18988592,1539027435,Regular,a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,183,1,0.19670549,1539027435,Regular,b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,182,1,0.20160481,1539027435,Regular,7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,181,1,0.23744732,1539027435,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,180,1,0.18827652,1539027435,Regular,67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,179,1,0.1947676,1539027435,Regular,5ce4ba663e8cff753aaecc6f87443f05f58227909479b432d6144c840e192d91
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,178,1,0.20465173,1539027435,Regular,df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,177,1,0.19255211,1539027435,Regular,e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,176,1,0.2159619,1539027435,Regular,898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,175,1,0.21365722,1539027435,Regular,56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,174,1,0.21089927,1539027435,Regular,7c68319ca22ad9c2a1a4b69abe77c1cc2d840a128504149071f5b78ac3559d8d
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,173,1,0.22398095,1539027435,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,172,1,0.19197444,1539027435,Regular,c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,171,1,0.20355927,1539027435,Regular,c0552237435f79ddf9e8729df197046477f5a9bb7f48098641276b0503755e8b
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,170,1,0.1900281,1539027435,Regular,f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,169,1,0.21145063,1539027435,Regular,a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,168,1,0.20976137,1539027435,Regular,766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,167,1,0.20673615,1539027435,Regular,207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,166,1,0.20181391,1539027435,Regular,8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,165,1,0.23695263,1539027435,Regular,257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,164,1,0.19817581,1539027435,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,163,1,0.19669988,1539027435,Regular,419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,162,1,0.2058903,1539027435,Regular,b5c13ab56ddbf0c64bbd10bded35907fc38d8a11d28660cdb7cca1e90add0884
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,161,1,0.22598272,1539027435,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,159,1,0.18820913,1539027435,Regular,95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,158,1,0.1917247,1539027435,Regular,550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,157,1,0.24929911,1539027435,Regular,edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,156,1,0.22986871,1539027435,Regular,bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,155,1,0.18852816,1539027435,Regular,7a84f1df3dda960261a3ba18832637608221af4168ea0ddb5c7c9d4e101ffd80
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,154,1,0.21153497,1539027435,Regular,4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,153,1,0.20211439,1539027435,Regular,9a98fab73d3f68dc122e44070020f3481f3d123f1ff132a18dd356cb90ef5180
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,152,1,0.22322565,1539027435,Regular,e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,151,1,0.19366296,1539027435,Regular,018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,150,1,0.24903383,1539027435,Regular,89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,149,1,0.23528415,1539027435,Regular,49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,148,1,0.2129734,1539027435,Regular,7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,147,1,0.21256845,1539027435,Regular,05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,146,1,0.24186883,1539027435,Regular,caae3c8a256d0c0d77f1e61efb640be2f3386c7eff2c1775a36464a94be3ee7c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,145,1,0.20338565,1539027435,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,144,1,0.22594803,1539027435,Regular,d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,143,1,0.20512969,1539027435,Regular,6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,142,1,0.20203437,1539027435,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,141,1,0.22152657,1539027435,Regular,887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,140,1,0.20861707,1539027435,Regular,87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,139,1,0.20784816,1539027435,Regular,d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,138,1,0.20480059,1539027435,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,137,1,0.20117553,1539027435,Regular,9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,136,1,0.20498679,1539027435,Regular,764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,135,1,0.19131578,1539027435,Regular,3ed014f955c0fcf9556cd97d4c686fcdd4e26a04319966b858e3b5a1c471f472
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,134,1,0.20011485,1539027435,Regular,ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,133,1,0.19410128,1539027435,Regular,ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,132,1,0.21229625,1539027435,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,131,1,0.19860316,1539027435,Regular,251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,130,1,0.20227006,1539027435,Regular,d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,129,1,0.21477576,1539027435,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,128,1,0.23879974,1539027435,Regular,cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,127,1,0.20675449,1539027435,Regular,96f56061e05592aa7e63a0a81d52b789324d2aff920a312327984c6154d6af6c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,126,1,0.1987904,1539027435,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,125,1,0.20598362,1539027435,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,124,1,0.21368894,1539027435,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,123,1,0.20360574,1539027435,Regular,0fbce26cb285e95b260318f19c36105ff42cad8194f20037af29583a5e2ad069
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,122,1,0.24748534,1539027435,Regular,b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,121,1,0.25119407,1539027435,Regular,1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,120,1,0.20630267,1539027435,Regular,ee3ed57f3178c7283931fff952db84a73302b43c47d7f12cee918cebc65e5667
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,119,1,0.20493405,1539027435,Regular,aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,118,1,0.23994817,1539027435,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,117,1,0.18865732,1539027435,Regular,4c617912db66a34cb36bbdd79daea501956f07e7668489e22655667f96932a64
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,116,1,0.20507551,1539027435,Regular,4707ef42508ba2c066ae0964b2a15393b90460c690c71e285bcb7795a39fdc63
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,115,1,0.18999367,1539027435,Regular,a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,114,1,0.21230286,1539027435,Regular,47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,113,1,0.19178459,1539027435,Regular,89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,112,1,0.24612795,1539027435,Regular,531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,111,1,0.19219304,1539027435,Regular,ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,110,1,0.19103102,1539027435,Regular,9a60daee93d6955a3dca94f04cfee250f2844c953f8d1915aaab4c31358bf25f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,109,1,0.23263779,1539027435,Regular,ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,108,1,0.20470446,1539027435,Regular,d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,107,1,0.20102031,1539027435,Regular,cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,106,1,0.2010702,1539027435,Regular,0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,105,1,0.23720677,1539027435,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,104,1,0.20328634,1539027435,Regular,c5fdaa5d45e1bebee003a5c01e3a40aa57b2a2a86d8b1e6810215c2073d5b25d
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,103,1,0.20006262,1539027435,Regular,c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,102,1,0.20215725,1539027435,Regular,f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,101,1,0.20876289,1539027435,Regular,0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,100,1,0.19909832,1539027435,Regular,e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,99,1,0.20466091,1539027435,Regular,ee513367aa86ccedc463361c9dce04f23db7de6f477c2b56dd7a936264fe505a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,98,1,0.203402,1539027435,Regular,6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,97,1,0.2237882,1539027435,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,96,1,0.21901216,1539027435,Regular,30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,95,1,0.19604197,1539027435,Regular,0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,94,1,0.19505472,1539027435,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,93,1,0.20396297,1539027435,Regular,4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,92,1,0.24279904,1539027435,Regular,af425d45eb2ccf9d9b3d88566d72877c37501640bdd9546c435458acb5e2c755
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,91,1,0.19472136,1539027435,Regular,e6085a72eb3f6c775d139c502756e9c47ea253c268877af6bacbc10648538955
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,90,1,0.22405442,1539027435,Regular,de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,89,1,0.20124403,1539027435,Regular,8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,88,1,0.1951805,1539027435,Regular,4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,87,1,0.19122152,1539027435,Regular,42c0cdf9299a8a3f935809be92cd2fb35d553ed6b6d442ba620a2f5178cefc50
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,86,1,0.2009223,1539027435,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,85,1,0.21900122,1539027435,Regular,abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,84,1,0.2279175,1539027435,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,83,1,0.20125213,1539027435,Regular,1988b806a7af8c0e00d04909d804abd9736bc37b4954672628bd38c697800f4f
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,82,1,0.20610945,1539027435,Regular,ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,81,1,0.20918322,1539027435,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,80,1,0.20231769,1539027435,Regular,d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,79,1,0.21424317,1539027435,Regular,8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,78,1,0.19849727,1539027435,Regular,f31d96f8583edc4eababa402d313525d363c1be0ba4b390f4cac3d011889c847
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,77,1,0.23166664,1539027435,Regular,fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,76,1,0.20699994,1539027435,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,75,1,0.20229145,1539027435,Regular,b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,74,1,0.19554601,1539027435,Regular,66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,73,1,0.25162193,1539027435,Regular,bc8bfe34c8e9f32e3cfe287cd5112fc1bb9383c9fe567307b4d133ab1f6ece40
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,327,1,0.19141668,1539027435,Regular,36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,326,1,0.19389322,1539027435,Regular,a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,325,1,0.20209639,1539027435,Regular,b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,324,1,0.20029457,1539027435,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,13,1,0.1934276,1539027435,Regular,49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,12,1,0.20454622,1539027435,Regular,866848f80b0bc00531514462d429866a556023b23722a3c779ae8261bf878009
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,11,1,0.19177389,1539027435,Regular,dfb8db99114bcf82af2e3f738d0984246501e500b13ece0ed54a1edb6f9f9108
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,10,1,0.21192052,1539027435,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,9,1,0.22231067,1539027435,Regular,e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,8,1,0.19591831,1539027435,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,7,1,0.22111407,1539027435,Regular,86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,6,1,0.21142888,1539027435,Regular,fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,5,1,0.25539763,1539027435,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6,-1,4,1,0.18837815,1539027435,Regular,4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405
