tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,36,1,0.56598166,1534407084,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,37,1,0.6872672,1534407084,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,38,1,1.0556286,1534407084,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,39,1,0.4715618,1534407084,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,40,1,0.32723519,1534407084,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,41,1,0.95469198,1534407084,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,42,1,0.38441633,1534407084,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,43,1,0.56679712,1534407084,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,44,1,0.67430848,1534407084,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,45,1,0.72889581,1534407084,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,46,1,0.55610831,1534407084,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,47,1,0.65246449,1534407084,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,48,1,0.38961339,1534407084,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,49,1,0.50362753,1534407084,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,50,1,0.80325477,1534407084,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,51,1,0.2946996,1534407084,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,52,1,0.80981788,1534407084,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,53,1,0.32321993,1534407084,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,54,1,0.52971095,1534407084,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,55,1,1.02087431,1534407084,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,56,1,0.54473666,1534407084,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,57,1,0.75815571,1534407084,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,58,1,0.97676234,1534407084,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,59,1,0.29313905,1534407084,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,60,1,0.71276982,1534407084,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,61,1,0.69117008,1534407084,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,63,1,0.80872949,1534407084,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,64,1,0.90788747,1534407084,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,65,1,0.69248833,1534407084,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,66,1,0.64742626,1534407084,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,67,1,0.60719396,1534407084,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,69,1,0.5354718,1534407084,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,70,1,0.8687918,1534407084,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,71,1,0.6772522,1534407084,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,72,1,0.98202044,1534407084,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,73,1,0.93915028,1534407084,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,75,1,0.84027986,1534407084,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,76,1,0.51494059,1534407084,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,77,1,0.44471406,1534407084,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,78,1,0.71104457,1534407084,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,79,1,0.70481823,1534407084,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,80,1,0.37285013,1534407084,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,81,1,0.64292324,1534407084,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,82,1,0.79158763,1534407084,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,83,1,0.57533139,1534407084,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,84,1,0.37555811,1534407084,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,85,1,0.61334656,1534407084,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,86,1,0.72352282,1534407084,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,87,1,0.92432107,1534407084,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,88,1,0.5983008,1534407084,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,89,1,0.67994371,1534407084,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,90,1,0.62507477,1534407084,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,91,1,0.78394971,1534407084,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,92,1,0.57833865,1534407084,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df,-1,93,1,0.51286233,1534407084,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,89,1,0.50817967,1534389246,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,408,1,0.44471406,1534309788,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,348,1,0.56679712,1534212947,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,173,1,0.52971095,1534126539,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,229,1,0.4715618,1534040407,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,108,1,0.51286233,1533953711,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,156,1,0.54473666,1533867417,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,310,1,0.51788864,1533780973,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,415,1,0.55745553,1533694525,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,174,1,0.47253988,1533608203,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,144,1,0.51494059,1533521782,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,340,1,0.53017896,1533435680,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,591,1,0.56598166,1533349292,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,489,1,0.5983008,1533262847,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,82,1,0.61407508,1533176211,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,50,1,0.67662462,1533089711,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,336,1,0.62507477,1533003421,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,471,1,0.57833865,1532917163,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,67,1,0.57533139,1532830675,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,201,1,0.62426152,1532745008,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,70,1,0.67430848,1532658107,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,182,1,0.62298244,1532571689,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,27,1,0.57411227,1532484972,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,256,1,0.63616315,1532398754,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,555,1,0.65246449,1532312111,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,36,1,0.59237567,1532225984,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,232,1,0.57132695,1532139393,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,212,1,0.55610831,1532052930,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,244,1,0.60719396,1531966552,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,233,1,0.6772522,1531880548,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,276,1,0.64742626,1531793756,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,80,1,0.62544895,1531707325,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,499,1,0.6872672,1531622459,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,17,1,0.64292324,1531534516,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,5,1,0.61504569,1531448685,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,270,1,0.71104457,1531361858,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,584,1,0.73529162,1531275660,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,467,1,0.75815571,1531189396,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,385,1,0.71276982,1531103065,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,190,1,0.45379386,1531016368,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,420,1,0.70481823,1530930041,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,488,1,0.72352282,1530856082,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,56,1,0.80325477,1530756954,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,24,1,0.78394971,1530670592,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,434,1,0.84027986,1530584180,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,543,1,0.80406892,1530497708,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
af773b5b0990548703251558bb7473745dce50771f1484d59026673ba3e70638,-1,0,1,0.72727734,1530470553,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
af773b5b0990548703251558bb7473745dce50771f1484d59026673ba3e70638,-1,1,1,1.53604476,1530470553,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
af773b5b0990548703251558bb7473745dce50771f1484d59026673ba3e70638,-1,2,1,0.24733018,1530470553,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
af773b5b0990548703251558bb7473745dce50771f1484d59026673ba3e70638,-1,3,1,0.91988298,1530470553,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,558,1,0.72727734,1530411455,Regular,af773b5b0990548703251558bb7473745dce50771f1484d59026673ba3e70638
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,31,1,0.80872949,1530325304,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,103,1,0.79234034,1530238961,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,372,1,0.90788747,1530152134,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,277,1,0.9908437,1530066006,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,125,1,0.95730191,1529985106,Regular,14f3f628f34ca70efcbac04f4a5e8aec442bb83f2d871953687a2ac862e18b05
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,159,1,0.91988298,1529893460,Regular,af773b5b0990548703251558bb7473745dce50771f1484d59026673ba3e70638
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,178,1,0.93915028,1529807126,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,523,1,1.0279184,1529720430,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,433,1,0.92432107,1529637919,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,354,1,1.02087431,1529556881,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,986,1,1.0556286,1529461067,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,14,1,0.97676234,1529374776,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,402,1,0.69117008,1529288263,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,791,1,0.99927022,1529201765,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,488,1,0.88170911,1529115308,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,10,1,1.07740921,1529029078,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,354,1,0.99412971,1528946322,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,180,1,1.06284002,1528860612,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,30,1,0.62668943,1528776136,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,689,1,0.32321993,1528686420,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,727,1,0.2946996,1528593723,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,740,1,0.37555811,1528515914,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,206,1,0.39628535,1528430321,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,214,1,0.38961339,1528341401,Regular,307f90f1755b96b306e43423a3b9f53ba53abd4c1f8ab4a247bd57019abd71df
