tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,847,1,0.30526091,1538967311,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,658,1,0.31543452,1538881217,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,800,1,0.33604899,1538816973,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,467,1,0.32423534,1538741434,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,125,1,0.35613966,1538621595,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,844,1,0.40961209,1538535851,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,329,1,0.40457807,1538448708,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,91,1,0.1945429,1538362491,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,790,1,0.29653743,1538275809,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,742,1,0.37518547,1538189860,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,3,1,0.36110235,1538103406,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,12,1,0.39349825,1538017645,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,445,1,0.41943739,1537930277,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,23,1,0.4271865,1537844616,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,83,1,0.4456702,1537757601,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,111,1,0.43483301,1537671435,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,4,1,0.42410124,1537584805,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,235,1,0.44628027,1537498361,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,405,1,0.4224014,1537411813,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,585,1,0.38336117,1537325430,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,217,1,0.40440642,1537239024,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,151,1,0.39828122,1537152609,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,289,1,0.40162713,1537066458,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,802,1,0.39281797,1536980413,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,80,1,0.4353776,1536894173,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,713,1,0.41152011,1536807675,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,498,1,0.43604702,1536728363,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,136,1,0.42891513,1536634412,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,284,1,0.41566585,1536548525,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,48,1,0.42364847,1536462174,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,466,1,0.44496592,1536375020,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,392,1,0.44146607,1536288609,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,360,1,0.36423633,1536203234,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,54,1,0.23579638,1536117400,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,124,1,0.4389288,1536029434,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,87,1,0.44272397,1535943016,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,206,1,0.40796645,1535857535,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,203,1,0.42316679,1535770882,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,253,1,0.43327967,1535683811,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,419,1,0.43421171,1535597636,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,494,1,0.45206995,1535511189,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,79,1,0.44639693,1535424733,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,314,1,0.46950629,1535338209,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,280,1,0.44202412,1535251952,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,115,1,0.43274319,1535165799,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,393,1,0.45707018,1535079015,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,150,1,0.5148401,1534992610,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,126,1,0.48237544,1534906540,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,363,1,0.48293088,1534819813,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,126,1,0.48681192,1534733524,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,553,1,0.50998362,1534647009,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,569,1,0.59937249,1534560709,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,58,1,0.54739272,1534474478,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,7,1,0.54565524,1534389246,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,217,1,0.57077946,1534309788,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,387,1,0.60840871,1534212947,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,60,1,0.56903205,1534126539,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,21,1,0.49703691,1534040407,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,316,1,0.5398755,1533954304,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,443,1,0.57818332,1533867417,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,488,1,0.55757669,1533780973,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,547,1,0.59356885,1533694525,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,537,1,0.53676544,1533608203,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,482,1,0.53735509,1533521782,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,526,1,0.5578415,1533435680,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,441,1,0.60515842,1533349292,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,98,1,0.4747859,1533262847,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,112,1,0.65353949,1533176211,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,139,1,0.70213473,1533089711,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,31,1,0.65881616,1533003421,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,22,1,0.60935423,1532917163,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,523,1,0.60137869,1532830675,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,386,1,0.65370458,1532745008,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,167,1,0.70885188,1532658107,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,400,1,0.64607021,1532571689,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,210,1,0.59093194,1532484972,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,629,1,0.67649833,1532398754,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,291,1,0.69918139,1532312111,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,413,1,0.63387217,1532225984,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,186,1,0.6596998,1532139393,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,370,1,0.69258131,1532052930,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,56,1,0.64431367,1531966552,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,324,1,0.71224336,1531880548,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,415,1,0.66803868,1531793756,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,449,1,0.64488732,1531707325,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,552,1,0.7054567,1531622459,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,432,1,0.74905983,1531534516,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,387,1,0.7680968,1531448685,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,418,1,0.7493388,1531361858,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,376,1,0.77455004,1531275660,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,88,1,0.80289084,1531189396,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,106,1,0.76651067,1531103065,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,124,1,0.76794089,1531016368,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,551,1,0.77302368,1530930041,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,183,1,0.77241809,1530856082,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,362,1,0.83619899,1530756954,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,240,1,0.84748578,1530670592,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,574,1,0.68810557,1530584180,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,26,1,0.84670763,1530498439,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,166,1,0.75550895,1530411455,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,87,1,0.85787736,1530325304,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,565,1,0.82455808,1530238961,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,36,1,0.95150168,1530152134,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,511,1,0.66889079,1530066006,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,394,1,0.77970301,1529985106,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,514,1,0.81803768,1529893460,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,176,1,0.97827867,1529807126,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,426,1,1.1018882,1529720430,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,140,1,1.08615608,1529637919,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,384,1,1.07534165,1529556881,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,928,1,1.07952293,1529461067,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,131,1,1.02897751,1529374776,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,522,1,1.12372462,1529288263,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,819,1,1.23419084,1529201765,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,377,1,1.22439572,1529115308,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,205,1,1.21437923,1529029078,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,792,1,1.22096477,1528946322,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,164,1,1.35872653,1528860612,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,699,1,1.30917273,1528776136,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,269,1,0.66863207,1528686420,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,570,1,1.27995416,1528593723,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,699,1,0.11646695,1528515914,Regular,14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e
