tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,43,1,0.212875,1623767629,Regular,d1a636b9f87319dece5ff57c213f68ffa86d7c8ff9663b23d66361402ca75451
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,42,1,0.21588662,1623767629,Regular,e417e0c9cbb19619005b33b53f6409ffe356168ca41d0ca9a3ca68711f3e0241
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,41,1,0.21613907,1623767629,Regular,2763b5420dad8b6c125a1ed7627add14593dfb1732a978b32bbd05e4d1ac748f
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,40,1,0.21590702,1623767629,Regular,df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,39,1,0.21262918,1623767629,Regular,138e9a7d3fcdaa052f7fee64fa9e2f5703a9bcc76f79432aa112279b5d4e87ad
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,38,1,0.21349666,1623767629,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,37,1,0.21339858,1623767629,Regular,61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,36,1,0.21425107,1623767629,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,35,1,0.2173442,1623767629,Regular,42815faa866db532884067aa7f43de32a998e5242347055d419f226e5ba4f6dd
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,34,1,0.21736355,1623767629,Regular,049085f4a6f2a025a0c7e2154439fe096c61932250df86202f6317ea955e3723
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,33,1,0.21766953,1623767629,Regular,9b88f213f04945646f77b910e601759cf168d1e1d6fb0370a0a691203dec78c0
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,32,1,0.21529844,1623767629,Regular,6dde9a4177449c9d1fddc9471190e2afa5ba0c2109ed24d3207962f2d7a29525
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,31,1,0.21622837,1623767629,Regular,77832e2e92f613349fd76c199cfaebabd8b25409d683be2919d6fb7a307c8a27
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,30,1,0.21449507,1623767629,Regular,0de946051d87b0558e9095d22f234ae11c42533afb0e3ddc9f872e9ab24018a2
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,29,1,0.21240225,1623767629,Regular,6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,28,1,0.21285449,1623767629,Regular,407ca9c82682e3f2ec8e63d24937829c52f2111a151e0227022b248586d30c5d
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,27,1,0.21239703,1623767629,Regular,8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,26,1,0.21567754,1623767629,Regular,66ec892cefe2280fc64057f3ec6653dd19cfe61bb19d8dbcec4fccd952a402ab
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,25,1,0.21438819,1623767629,Regular,388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,24,1,0.2151521,1623767629,Regular,88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,23,1,0.21732805,1623767629,Regular,0a440dc70724118ecbf7b4b6a73d3e3e82c5ceff23b5a6170972fd4bb5a12f31
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,22,1,0.2152915,1623767629,Regular,1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,21,1,0.2128617,1623767629,Regular,080ad92c3d78830ca40d644dbf16fa59dbe10f765a87f84ed30aa6d98a323925
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,20,1,0.21518211,1623767629,Regular,5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,19,1,0.21757124,1623767629,Regular,333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,18,1,0.21781218,1623767629,Regular,041c661e2010dfb9d19a1f49e9a8b2cfa5d54e56d4cf76ca1ca94b8d0c9bb1e3
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,17,1,0.21271775,1623767629,Regular,e245edeccf652b181c53f89d61e1ae9ae4dab4110af23c56c8af75e9c79f3ebf
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,16,1,0.21268963,1623767629,Regular,7ad8b9c705e633f1fc89414ee379a9907f654d1a2ec17ffc9d02a0d890b2d318
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,15,1,0.21807291,1623767629,Regular,83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,14,1,0.21466925,1623767629,Regular,c869d45e204dc2784d8e0756dfc5f8036958ba87c8e60f35b9bd8cbf8418e6ec
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,13,1,0.21652506,1623767629,Regular,ca93c7c02f369c7524330c4ea6e1a7e0baeeddeb0806e3540f8da683ec558e45
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,12,1,0.21302274,1623767629,Regular,e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,11,1,0.21375795,1623767629,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,10,1,0.21470191,1623767629,Regular,90eb9bb4c2e616875eb160d2a60d718a85b3ef3d3e02d2eda9dd32a30b1d769a
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,9,1,0.21474862,1623767629,Regular,ceaa149c89b77893e55e5b3293f7c4ec285d17cc299b58829ab34843ce612879
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,8,1,0.21726675,1623767629,Regular,caf9ccdc006455de15783a9e1bc5b415163d186980020e8ac3ee584904d50f4f
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,7,1,0.21301755,1623767629,Regular,737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,6,1,0.21278099,1623767629,Regular,4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,5,1,0.21301241,1623767629,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,4,1,0.21221644,1623767629,Regular,d63a91eeacd2f8ef6c6ca81d3d60d5601115b06c1638cb84fd43b447bd3a10ee
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,3,1,0.21338204,1623767629,Regular,af987be13bc3f36323ca5cd14c9d0ebdbbf764ec891c540069523001da59c8fa
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,2,1,0.21672334,1623767629,Regular,f04dabe4cbd034d2ec01daee552f491bcfc2e71a6c3a9be0fd1af00e5fb5bef2
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,1,1,0.21793721,1623767629,Regular,af6acf4d98ca06f5418411dc620e96b651f3a911bbbdf9442314de8a9fe6c735
8e358487d9877d8bf0d7b697982e1233548917ca5507776122066d528e5f04c7,-1,0,1,0.21254436,1623767629,Regular,2d18f970bb4db98d1b268b821f594d5a09223ca6d869bf5135697094bd8fee85
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,0,1,0.20359659,1623767521,Regular,8221c9aa22b2e3412315d870391f08c476da2d1832766ca93462083720ea02fc
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,62,1,0.20205814,1623767521,Regular,1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,61,1,0.20125784,1623767521,Regular,4a2218458fd8471556bb30e9c0789eacf315e134e1b1542605fb661cacea51db
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,60,1,0.20152584,1623767521,Regular,9dad8009a8d3ffbab40a47b094079cc714f2ae4998e03cb354f9ea8e16363921
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,59,1,0.19511865,1623767521,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,58,1,0.20293876,1623767521,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,57,1,0.20075504,1623767521,Regular,2fa533ffa925955cdcd5f6b4ba4866a8fcb1dff14e081c49a0b88c62e198c404
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,56,1,0.2002719,1623767521,Regular,af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,55,1,0.20100177,1623767521,Regular,dfe3ba63b776a49ecb05468a46e64b8a1b6a173e6f692ab0e21c9df3bd28b49b
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,54,1,0.20223945,1623767521,Regular,ba7bf5e131c161b95c56adc04eb61d98dde8d107b089cd9665af5fa9fdf52267
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,53,1,0.2023711,1623767521,Regular,72444d0456476a09b184a13b1130b30b58793c9587a711f069f3312d422e3b10
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,52,1,0.18627414,1623767521,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,51,1,0.20188214,1623767521,Regular,9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,50,1,0.20294182,1623767521,Regular,0ba985c4af05137ef33e681173f7742af6cb017045c1db11ddd6a80dfa14bd7c
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,49,1,0.20229517,1623767521,Regular,b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,48,1,0.20294684,1623767521,Regular,6ce29abeb22eeba9c06a859e13387e5f8c929cc4d02314da1a434562e77375e6
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,47,1,0.20249997,1623767521,Regular,35de8f2e4f86df29fda3bb36a9c8892cc43b0d56e84fb0ce6a8537ce419b3c68
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,46,1,0.20315539,1623767521,Regular,973833d5dad586f321556b37022ebc5aa37a0c2a9c526afaed01373a09dad733
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,45,1,0.20344024,1623767521,Regular,e4eb87e427741d97ed39c0e8f4ebf2c54f4dbf389e9726afccd9e87eef6ae9da
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,44,1,0.2031086,1623767521,Regular,019baf513d83deb160113efba0001f5f0d05c15bdde6aec3c7221f62703b195d
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,43,1,0.20169415,1623767521,Regular,e18ce64a157b5212d473377d988552d685ddd0fcd327c4374fd20ce98ed7b5d4
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,42,1,0.20250991,1623767521,Regular,2609314e3924d7c68e635752717511dad85d25f7659bdc31cc044a58f422dd5a
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,41,1,0.20124295,1623767521,Regular,959ca7734d64b399a613d2db83dd58bbfd8026dcfcf549140eb34712c768319d
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,40,1,0.20180743,1623767521,Regular,61c7e1f0af8a37b1998bfc021d2e41749373c3e5d9f8e4f2a16b31414adc0485
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,39,1,0.20320011,1623767521,Regular,cae1c7d7daeb0d564145d8314194f1deaef297312bfd6a04b8b1c84dc59ee619
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,38,1,0.20125537,1623767521,Regular,f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,37,1,0.20025181,1623767521,Regular,0f33bc897d4d814c9378ab119d09399cd263888ed9e8b458510c601a0801c843
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,36,1,0.20179402,1623767521,Regular,a8b9a1a63993eaa6e7db086f8beb906969cd91257ecdcf7bb6ae053d15f4f304
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,35,1,0.20216693,1623767521,Regular,2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,34,1,0.20045334,1623767521,Regular,b4077eebe9242eea8f41b72d99ae95b27d882d4e021a62e6bb5a86b944faacf6
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,33,1,0.20022924,1623767521,Regular,66f3e336f8eb7feb25e44d74df8cb0f69c6ae2454f2c97a79cea87674850f207
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,32,1,0.17570609,1623767521,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,31,1,0.17653643,1623767521,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,30,1,0.20033133,1623767521,Regular,14db92484caa2a47986ef39827c8dddb7b3e01e6eb52cec4d8f33520a5386203
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,29,1,0.20118677,1623767521,Regular,a37f47a359dc63cb203ceecfc25ee507290510cd6e6d103cb91e1c2ee52127fe
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,28,1,0.20036569,1623767521,Regular,3aa9b43478ca5e9e78aecdfdb40cafe224f29a47c58fc4a106af31dd20950046
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,27,1,0.12751401,1623767521,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,26,1,0.17155811,1623767521,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,25,1,0.15585513,1623767521,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,24,1,0.20250615,1623767521,Regular,43b95676206f614a33b184f5c04f7c628e82f5cc78d9c62b5d75c6ea3e095f5f
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,23,1,0.20134269,1623767521,Regular,8b3dcefcbfbd3b27c2c73e7d94c6ace814e54251e6934e26871d0f5fa9629e0c
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,22,1,0.20094726,1623767521,Regular,823ec5d2ed92bee08e4b6da9c499b8184b8620a7c943ef8348f6b1698d53d56a
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,21,1,0.20189851,1623767521,Regular,2f4a9933098e98623dfa5c6a6ab8cbb85b0e43e830d41d373c0a37589ca28e51
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,20,1,0.20149692,1623767521,Regular,0824afc5f43d6db60947132d4b4eb8ebea1d08e35548154c495ad983f5312967
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,19,1,0.17962719,1623767521,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,18,1,0.20112341,1623767521,Regular,837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,17,1,0.20188032,1623767521,Regular,12a65151e800c2bb62151542bc43eda2e49fffa3c7fc2c6488ed2ba9a9002b54
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,16,1,0.20315954,1623767521,Regular,e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,15,1,0.20289355,1623767521,Regular,60468ae4fb40ffe2bc14b6863189d710168bea1260fd7bdb118c55ef9217694a
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,14,1,0.17074345,1623767521,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,13,1,0.20309256,1623767521,Regular,071b4f6d2f0a148d95f33d5d0ce742e0a8080173477f271b180168b4b9b656ce
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,12,1,0.17359574,1623767521,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,11,1,0.20079349,1623767521,Regular,64afdac7d2f19965367a332331dd70f521bca68c441a0941d6dba28d39d20193
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,10,1,0.20026727,1623767521,Regular,a6d18ba8a1a3845b87b0c72a378e4606526190f42b310641f36d8978c21ea1f1
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,9,1,0.18301923,1623767521,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,8,1,0.20159438,1623767521,Regular,7a35c1f3e9a8f0877819bfa8090469edacefa5b0465c283ac5b3052eea03e3c0
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,7,1,0.20275521,1623767521,Regular,badadb56d74537bba6402a4db0f425326e809cfc36c2ca448a055894fed72a4a
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,6,1,0.20082052,1623767521,Regular,3d85f27495e53cecee1e55f9ba0fdd5ebb277177fba652d6fd6cf31365df8660
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,5,1,0.20173177,1623767521,Regular,437560101d3128ac808cac873f7bb751e8c7456f813e18367bab6c9f23e8211e
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,4,1,0.20088014,1623767521,Regular,bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,3,1,0.20339449,1623767521,Regular,af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,2,1,0.20162416,1623767521,Regular,66168d9decf6eeec30a867cb320cebd90b321a360b1198ff22b74627eb982666
a0a0656143cb2fb325d619da75f0fb6b1cf7c046275ee1772abbeb90b427025a,-1,1,1,0.20086325,1623767521,Regular,37319f979ca66b1a5d45cb8dba380c86665d85f4ac3e2264746b25a66f25945b
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,29,1,0.20687123,1623767521,Regular,6e7464ef178a9e2865a6775880f076b3cac339142c3c83df0de4c003cc966671
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,60,1,0.20385014,1623767521,Regular,512c71639f5b303d344d211a5118ee973380470698752d48246f5cf839c22ad9
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,59,1,0.20699002,1623767521,Regular,49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,58,1,0.2061598,1623767521,Regular,9a10f442ca3d55e20c41e48b190fe38ce6841461132ec8d1f3c51471ebe75647
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,57,1,0.20612514,1623767521,Regular,4530cef4dd3f281e930494eb11fef4ee9a2dedbfb13e297d0a4e323a84851553
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,56,1,0.20428946,1623767521,Regular,7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,55,1,0.2052541,1623767521,Regular,b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,54,1,0.2071339,1623767521,Regular,5fdf616f0d739f054785c816e58b1750628fbad57ec8af684ba65739e78a3ea0
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,53,1,0.20365346,1623767521,Regular,0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,52,1,0.20420054,1623767521,Regular,8f9214adf48e3495879e32dd42dc62bf24895156fe87943bfe2d5e987740fec7
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,51,1,0.20535401,1623767521,Regular,b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,50,1,0.20416946,1623767521,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,49,1,0.20633089,1623767521,Regular,5de2239914c97b54cf89d84179d8510a3c642b7c0c49bdca7cdc9e93c0924cf2
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,48,1,0.20729695,1623767521,Regular,ac18e68358947e6198cd84bf86d2c6c9a0101e98739be060f6e87ea444985710
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,47,1,0.20392841,1623767521,Regular,b588fe6342012cc72c2c0f6cdeca123b4c58ec95eb0f6d04f2e5ba91902d3ee2
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,46,1,0.20490583,1623767521,Regular,db43ac7335ff592fb2f3fb67ee30edfce242009b19b8e4bc3d1fcaa14c4fdb0d
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,45,1,0.20422873,1623767521,Regular,cf2c0f208249e10edee7365bbecae239eafb1319b3bdbc6a05d583d382683695
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,44,1,0.20481009,1623767521,Regular,2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,43,1,0.20456182,1623767521,Regular,7beb63bb64f77b32a63272864294cca8af3e29a7156024331aec10476d1b1647
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,42,1,0.20604736,1623767521,Regular,9169dbae9c0db416d4ad88caa12fb71fe9c8901024c1889c0a2774d8e619d22a
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,41,1,0.2071816,1623767521,Regular,a582a703a6c5323a980abad8b23ae8a0020a9bc0fbfeb7418314c4a79effa1e4
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,40,1,0.20540287,1623767521,Regular,57bbbc01e40064ef8f625c83c1f68bd505a2382cb21ec02a2357ed18cca7b648
bb29e136d588ea81c3c02a6ac2c3f63c3accd96b660e41e403d0194f7f4f325d,-1,39,1,0.20435989,1623767521,Regular,dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99
