tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,34,1,0.96348836,1537066458,Regular,c2dfc981d71a060d6c953bfb6db90cc2ecfde43e312021bc34ed2a6d8ddd086e
e3d3b5469eceeb3de66600320268e9af70c0f0b88843a0cdacdec1a86e29f1da,-1,1,1,0.93635929,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,674,1,0.93635929,1536980413,Regular,e3d3b5469eceeb3de66600320268e9af70c0f0b88843a0cdacdec1a86e29f1da
54f3115a8e4ece3cf43020449219f85cdbafdd9ba9d1215603bd6bfc1bab3928,-1,1,1,0.99960481,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,95,1,0.99960481,1536894173,Regular,54f3115a8e4ece3cf43020449219f85cdbafdd9ba9d1215603bd6bfc1bab3928
b47bb023c9cf8a071c020660a001c2f8b868f48158144655a6b7662da9910471,-1,1,1,0.98570382,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,543,1,0.98570382,1536807675,Regular,b47bb023c9cf8a071c020660a001c2f8b868f48158144655a6b7662da9910471
bdbbaa3084505ef97453fa990e02f40458fd5ffe54dbc238a791a09a8de57acb,-1,0,1,1.01626283,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,306,1,1.01626283,1536728363,Regular,bdbbaa3084505ef97453fa990e02f40458fd5ffe54dbc238a791a09a8de57acb
3747720cab7b9bd8f618144f25239ded68175dbb978694e370d6ad620944b178,-1,0,1,0.99688762,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,116,1,0.99688762,1536634412,Regular,3747720cab7b9bd8f618144f25239ded68175dbb978694e370d6ad620944b178
83cc62cbcd7068ffb7efc223a5d5a210a5b7a1b52e12a76e1e7677bce11561d8,-1,1,1,0.98352965,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,89,1,0.98352965,1536548525,Regular,83cc62cbcd7068ffb7efc223a5d5a210a5b7a1b52e12a76e1e7677bce11561d8
6e457b950b104b97372b7d711262acaa7c588f6a8941477272ac77bfacb7b040,-1,0,1,0.9973963,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,132,1,0.9973963,1536462174,Regular,6e457b950b104b97372b7d711262acaa7c588f6a8941477272ac77bfacb7b040
2c8ddc684895c8fd70cd7f12a840ace1e21319b1d867605634d7372891fea244,-1,0,1,1.06179421,1536409995,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,439,1,1.06179421,1536375020,Regular,2c8ddc684895c8fd70cd7f12a840ace1e21319b1d867605634d7372891fea244
a8d39cce914c9d45331a3474e47313a28f38dd98425b3f15643de511fcee3402,-1,0,1,1.03974682,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,448,1,1.03974682,1536288609,Regular,a8d39cce914c9d45331a3474e47313a28f38dd98425b3f15643de511fcee3402
4f567f856f23f63f9e35c46ae18b7bb0eeb775d15d01408a34fda5a1eadf4a17,-1,1,1,0.81611449,1536238466,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,147,1,0.81611449,1536203234,Regular,4f567f856f23f63f9e35c46ae18b7bb0eeb775d15d01408a34fda5a1eadf4a17
80da9e19bdd665019dae2e3d6d1ea39fab2805b705f4f95807a77f1b9bdd60df,-1,1,1,0.90087742,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,78,1,0.90087742,1536117400,Regular,80da9e19bdd665019dae2e3d6d1ea39fab2805b705f4f95807a77f1b9bdd60df
ff44300771d95b3954485eaf7916fc332855f1825c7c6b85f7a75e803e7bf59a,-1,0,1,0.90370673,1536066359,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,517,1,0.90370673,1536029434,Regular,ff44300771d95b3954485eaf7916fc332855f1825c7c6b85f7a75e803e7bf59a
1447daf6e555f54c3911e432a20fe67aa80ec725bd924bf3d52ff8eda56b0387,-1,1,1,0.89422953,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,145,1,0.89422953,1535943016,Regular,1447daf6e555f54c3911e432a20fe67aa80ec725bd924bf3d52ff8eda56b0387
628b1737fde0a894c2e6ee58a817adf23692e7b154919860a5c94abeb43271e9,-1,1,1,0.82216247,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,443,1,0.82216247,1535857535,Regular,628b1737fde0a894c2e6ee58a817adf23692e7b154919860a5c94abeb43271e9
d0b4be142b50089c1bce87dfa4c5445260476b66b85414adc1fb25f85409ca38,-1,0,1,0.83731602,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,430,1,0.83731602,1535770882,Regular,d0b4be142b50089c1bce87dfa4c5445260476b66b85414adc1fb25f85409ca38
932650914a8a9a7e1e19ff265d337bc03afd69fe862b205b19a2afa893eebd31,-1,0,1,0.85979685,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,153,1,0.85979685,1535683811,Regular,932650914a8a9a7e1e19ff265d337bc03afd69fe862b205b19a2afa893eebd31
461b1c7f187ae3d9ef5cd4fa5106f0d3df0aacd03e4e6e3a4e1a79adb16a9e7d,-1,0,1,0.89390778,1535633658,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,93,1,0.89390778,1535597636,Regular,461b1c7f187ae3d9ef5cd4fa5106f0d3df0aacd03e4e6e3a4e1a79adb16a9e7d
8ffe201df8f99305991e538d9bd60aa9f7f00c0040c26f69876b84b9fe8a94da,-1,1,1,0.90547873,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,230,1,0.90547873,1535511189,Regular,8ffe201df8f99305991e538d9bd60aa9f7f00c0040c26f69876b84b9fe8a94da
5a9ca55e37a10190a3edf0f3217ea9f341be7a3f5e15a4f4a7f71eb69a0b8845,-1,0,1,0.93213273,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,262,1,0.93213273,1535424733,Regular,5a9ca55e37a10190a3edf0f3217ea9f341be7a3f5e15a4f4a7f71eb69a0b8845
cd0800e9d6cc7de19c8cd00ff9869de8c268891f8ad0c40b9f1c2581941024d9,-1,1,1,0.94868818,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,302,1,0.94868818,1535338209,Regular,cd0800e9d6cc7de19c8cd00ff9869de8c268891f8ad0c40b9f1c2581941024d9
4d0305c72a8bfa4a9d7561da47a2714a9ce6f13b53217a1645109f9dc4bfa676,-1,0,1,0.89129712,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,230,1,0.89129712,1535251952,Regular,4d0305c72a8bfa4a9d7561da47a2714a9ce6f13b53217a1645109f9dc4bfa676
8ba75c41eb43b6dc3618b008d8deb50cacb1699ce3678c334c42d9e4fec76f1e,-1,0,1,39.999358,1535180110,Regular,8327a8f5046998042bea52d8bf757d202185067b94411fd6da4a108070775812
0d9026a4110578653060ce2a05c4d4555c4701a6a15f5036dea0de8b52194e3f,-1,0,1,10,1535178605,Regular,f613234b5c3edba267142c684c173b7b4a20c78e875480e2ebdc63db4896b1e6
8327a8f5046998042bea52d8bf757d202185067b94411fd6da4a108070775812,1,0,1,39.999358,1535175861,Regular,8ba75c41eb43b6dc3618b008d8deb50cacb1699ce3678c334c42d9e4fec76f1e
b9a3c9c88dce2e7ee78243dbae0919f8e36cabc06327a33d05f24c39940357cf,-1,1,1,0.88239138,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
f613234b5c3edba267142c684c173b7b4a20c78e875480e2ebdc63db4896b1e6,1,1,1,10,1535172348,Regular,0d9026a4110578653060ce2a05c4d4555c4701a6a15f5036dea0de8b52194e3f
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,84,1,0.88239138,1535165799,Regular,b9a3c9c88dce2e7ee78243dbae0919f8e36cabc06327a33d05f24c39940357cf
d4fb0e8611a8e5c8fde9a85ec0a233f50b5d61600c9c0f1dcfbd6dfee0a5cc0b,-1,1,1,0.93185731,1535084319,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,333,1,0.93185731,1535079015,Regular,d4fb0e8611a8e5c8fde9a85ec0a233f50b5d61600c9c0f1dcfbd6dfee0a5cc0b
7940d99fb9550aa51cca407116dafeb18f7c992537d4ee0ca847903ed8c34665,-1,1,1,0.67045212,1534998812,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,6,1,0.67045212,1534992610,Regular,7940d99fb9550aa51cca407116dafeb18f7c992537d4ee0ca847903ed8c34665
6fe2dcf6612dedb9240e8e181ebaf5bc7d5907e779e0c01a889d741279dad931,-1,0,1,0.92968609,1534913441,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,2,1,0.92968609,1534906540,Regular,6fe2dcf6612dedb9240e8e181ebaf5bc7d5907e779e0c01a889d741279dad931
ee9dda3b1549151a13d4e671ae418d13b6303e84a31c330160236a056324eca9,-1,0,1,0.97108839,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,71,1,0.97108839,1534819813,Regular,ee9dda3b1549151a13d4e671ae418d13b6303e84a31c330160236a056324eca9
3f625a24c9b857a40b03af213e2d906f58160ac031e1d9d3a9012166a9b4168a,-1,0,1,0.91653626,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,38,1,0.91653626,1534733524,Regular,3f625a24c9b857a40b03af213e2d906f58160ac031e1d9d3a9012166a9b4168a
60f3ccb998b9d187e2a6b79580f15f21c7abac660218636d449bebe54adce949,-1,1,1,1.039573,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,22,1,1.039573,1534647009,Regular,60f3ccb998b9d187e2a6b79580f15f21c7abac660218636d449bebe54adce949
cebd7bae94ec73a49d9de4855894db2c0fead4fb79f44ea263e8c7f6ea2e37ee,-1,1,1,1.19417298,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,477,1,1.19417298,1534560709,Regular,cebd7bae94ec73a49d9de4855894db2c0fead4fb79f44ea263e8c7f6ea2e37ee
dedd41c665751b6ba586d41bda3b1646eb4a28c8b78ea7205ac840dffa5fa0c6,-1,1,1,1.12331168,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,358,1,1.12331168,1534474478,Regular,dedd41c665751b6ba586d41bda3b1646eb4a28c8b78ea7205ac840dffa5fa0c6
bfb7aa3f7425fd82f2823c1478b64fc5b7592415907e56318dde5630e8adea15,-1,0,1,1.22981749,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,20,1,1.22981749,1534389246,Regular,bfb7aa3f7425fd82f2823c1478b64fc5b7592415907e56318dde5630e8adea15
cc8e610f67fa7f0769040a979912174be8d152fedb16a74ac984cedfdc4505f6,-1,1,1,1.33201579,1534315136,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,474,1,1.33201579,1534309788,Regular,cc8e610f67fa7f0769040a979912174be8d152fedb16a74ac984cedfdc4505f6
0febb26bf295e635830c0f2e52325c2b9eb2d95d9ee1fffa8961737aaa5e09dd,-1,1,1,1.39958544,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,23,1,1.39958544,1534212947,Regular,0febb26bf295e635830c0f2e52325c2b9eb2d95d9ee1fffa8961737aaa5e09dd
cfdae50df4fcdaae77905bcb1a9c9cbb6f059b3ade57dc23b79de3e264bbc9e4,-1,0,1,1.30322026,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,127,1,1.30322026,1534126539,Regular,cfdae50df4fcdaae77905bcb1a9c9cbb6f059b3ade57dc23b79de3e264bbc9e4
96e07ba58bd43235dfd354021d109c25cfe2b7841a48a5f5688ffbe9b9f2d60c,-1,1,1,1.16420932,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,558,1,1.16420932,1534040407,Regular,96e07ba58bd43235dfd354021d109c25cfe2b7841a48a5f5688ffbe9b9f2d60c
d83d7e68d254aee3b1d4d37fa73cc72dc812e83c3c125314a9a18d86a9acb035,-1,1,1,1.23176582,1533962856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,483,1,1.23176582,1533954304,Regular,d83d7e68d254aee3b1d4d37fa73cc72dc812e83c3c125314a9a18d86a9acb035
4ec023bbd675ee307d1d3919c27609099e93385d0b83d6f75f0d15c8db399eef,-1,1,1,1.334044,1533873114,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,331,1,1.334044,1533867417,Regular,4ec023bbd675ee307d1d3919c27609099e93385d0b83d6f75f0d15c8db399eef
b36d555bc5b5843f0ad4f511ca13b4cf3f62329239c62725d85f25222de42cea,-1,1,1,1.10029175,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,504,1,1.10029175,1533780973,Regular,b36d555bc5b5843f0ad4f511ca13b4cf3f62329239c62725d85f25222de42cea
c94caa96f9762c6528b32de923bfcdfda23e4817ea536fa6e7dfc2375d0394ac,-1,1,1,1.33591442,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,164,1,1.33591442,1533694525,Regular,c94caa96f9762c6528b32de923bfcdfda23e4817ea536fa6e7dfc2375d0394ac
2330f8bbbc770fe22d5e6539bacdcd87a282405735655675738f706b15b94a9e,-1,0,1,1.25636773,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,323,1,1.25636773,1533608203,Regular,2330f8bbbc770fe22d5e6539bacdcd87a282405735655675738f706b15b94a9e
36f5ab2e868b17c3ba49fcb3cce8452e40bd96263ddbcfd4bd9a20a313b92598,-1,0,1,1.23325095,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,339,1,1.23325095,1533521782,Regular,36f5ab2e868b17c3ba49fcb3cce8452e40bd96263ddbcfd4bd9a20a313b92598
b56f17184a9388b9cb7dbe93c2291ccfacf223665363fcd581c9d13baa7b9c2f,-1,0,1,1.27859217,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,411,1,1.27859217,1533435680,Regular,b56f17184a9388b9cb7dbe93c2291ccfacf223665363fcd581c9d13baa7b9c2f
e5308acb17a87ce04796504f8f67720370f88bf89037be92d11234867624ee90,-1,1,1,1.41904946,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,326,1,1.41904946,1533349292,Regular,e5308acb17a87ce04796504f8f67720370f88bf89037be92d11234867624ee90
eb1ecf8f69f3426144ba8afdd0aceba790f61511a2d41f9cac3b19c78da013f6,-1,0,1,1.48073996,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,510,1,1.48073996,1533262847,Regular,eb1ecf8f69f3426144ba8afdd0aceba790f61511a2d41f9cac3b19c78da013f6
ca2f863e7721ba732f03d6bdfdc050b8ff5330bedff381fcca5cdc1e1da57cbc,-1,0,1,1.56701494,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,405,1,1.56701494,1533176211,Regular,ca2f863e7721ba732f03d6bdfdc050b8ff5330bedff381fcca5cdc1e1da57cbc
a906a4e0b805d3963fc7e12da98d88efd8e275a3aeb6afc227993490bfc6378e,-1,0,1,1.70728004,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,72,1,1.70728004,1533089711,Regular,a906a4e0b805d3963fc7e12da98d88efd8e275a3aeb6afc227993490bfc6378e
82875fb82356f2d86a58f6e8d59ac5afef25411110f7293675bb9db45df7132c,-1,1,1,1.55938425,1533005221,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,526,1,1.55938425,1533003421,Regular,82875fb82356f2d86a58f6e8d59ac5afef25411110f7293675bb9db45df7132c
f9d3d8ce3e54ad48389c2d381bc645f833942ea62697867a418ec7d41df8b18a,-1,0,1,1.4602838,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,73,1,1.4602838,1532917163,Regular,f9d3d8ce3e54ad48389c2d381bc645f833942ea62697867a418ec7d41df8b18a
68129927ab8572128bfb3c5fff7c80d126ae0266886b85a656492edafa83a39c,-1,1,1,0.95515156,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,213,1,0.95515156,1532830675,Regular,68129927ab8572128bfb3c5fff7c80d126ae0266886b85a656492edafa83a39c
1e2e64fd5d1ce930fdb344597df50d5dfbe5f7c8dcbceeae31d2995bfe3c9361,-1,0,1,1.53486111,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,182,1,1.53486111,1532745008,Regular,1e2e64fd5d1ce930fdb344597df50d5dfbe5f7c8dcbceeae31d2995bfe3c9361
72557ea2ee8ee78b56229c0da77812b1b7805672d92b9474a965da78f6756612,-1,0,1,1.6659155,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,530,1,1.6659155,1532658107,Regular,72557ea2ee8ee78b56229c0da77812b1b7805672d92b9474a965da78f6756612
635b44c7378c9bbcf26856fc7ddcd4757f3a62fbf42dddcad162c1128d7634c8,-1,1,1,1.52490298,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,374,1,1.52490298,1532571689,Regular,635b44c7378c9bbcf26856fc7ddcd4757f3a62fbf42dddcad162c1128d7634c8
60930703bcbc19a32a16c2dbc7b256188c0608e8e4358265a8e3663b7befe02a,-1,1,1,1.39358194,1532485665,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,202,1,1.39358194,1532484972,Regular,60930703bcbc19a32a16c2dbc7b256188c0608e8e4358265a8e3663b7befe02a
199dc7b3f8fe4654c2dca8ee5e09e42a4e51e088b2d2edb011b91168b7a562d9,-1,1,1,0.55469466,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
6835a63d9a9d2fe8f6d9733b0f4f672f3c901a7e722c14bee3d69ef2b12ab347,-1,0,1,1.58234304,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
420f3eb66b039e6f08b0eb3e6940104d7f595163bef4da0696fa4decb6c42b52,-1,0,1,0.47124685,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,128,1,1.58234304,1532398754,Regular,6835a63d9a9d2fe8f6d9733b0f4f672f3c901a7e722c14bee3d69ef2b12ab347
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,505,1,0.55469466,1532312111,Regular,199dc7b3f8fe4654c2dca8ee5e09e42a4e51e088b2d2edb011b91168b7a562d9
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,313,1,0.47124685,1532225984,Regular,420f3eb66b039e6f08b0eb3e6940104d7f595163bef4da0696fa4decb6c42b52
71001bdf5e82e823cb386fb589118ccae6fd2fac3b30bb403853ba42400988d9,-1,0,1,1.5473098,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,410,1,1.5473098,1532139393,Regular,71001bdf5e82e823cb386fb589118ccae6fd2fac3b30bb403853ba42400988d9
8c842f2fb7c25b21633178c3fb643ace69dd1b114be63759d1b92c21d515706a,-1,0,1,1.65462834,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,448,1,1.65462834,1532052930,Regular,8c842f2fb7c25b21633178c3fb643ace69dd1b114be63759d1b92c21d515706a
51d875ebfb4498e142da534f3b940ea93aec0aae235b3d808b0e817ef7b89c85,-1,0,1,1.55870887,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,488,1,1.55870887,1531966552,Regular,51d875ebfb4498e142da534f3b940ea93aec0aae235b3d808b0e817ef7b89c85
7b06291091e8cbb420e322dbe1957a83db6b745948f5b161e896357a6cbc08c0,-1,0,1,1.71231263,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,464,1,1.71231263,1531880548,Regular,7b06291091e8cbb420e322dbe1957a83db6b745948f5b161e896357a6cbc08c0
62e4da3f7491fdd1c52786ab8c60d46b28be6e4298628ceb57809bd565dff421,-1,1,1,1.5528569,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,319,1,1.5528569,1531793756,Regular,62e4da3f7491fdd1c52786ab8c60d46b28be6e4298628ceb57809bd565dff421
5757d798fd96708f60046c43815efeb484ceb1b4e7f0b1ac8f6c6d8f1b8d082e,-1,1,1,1.57751064,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
