tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,50,1,0.34859498,1529374087,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,24,1,0.24916064,1529288263,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,22,1,0.51054044,1529287858,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,592,1,0.18762122,1529201765,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,4,1,0.71273804,1529201349,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,43,1,0.31819171,1529115308,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,862,1,0.58275496,1529115308,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,672,1,0.36278639,1529029078,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,39,1,0.22302419,1529028759,Regular,81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17
46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e,-1,0,1,0.18553557,1528983935,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e,-1,6,1,0.06054387,1528983935,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e,-1,5,1,0.20037241,1528983935,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e,-1,4,1,0.28911449,1528983935,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e,-1,3,1,0.11802378,1528983935,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e,-1,2,1,0.24500613,1528983935,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e,-1,1,1,0.25929941,1528983935,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,391,1,0.24500613,1528946322,Regular,46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,167,1,0.20037241,1528860612,Regular,46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,84,1,0.06054387,1528855686,Regular,46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,114,1,0.25929941,1528769290,Regular,46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,274,1,0.11802378,1528686420,Regular,46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,40,1,0.18553557,1528682886,Regular,46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,294,1,0.28911449,1528593723,Regular,46169a44064c41a0f3f755f4d1f7511c60d2c178564868559713762acaa9668e
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,5,1,0.20075891,1528535185,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,0,1,0.31441663,1528535185,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,1,1,0.33087881,1528535185,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,2,1,0.06766148,1528535185,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,3,1,0.39608543,1528535185,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,4,1,0.34036586,1528535185,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,6,1,0.24972277,1528535185,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,7,1,0.16804662,1528535185,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,8,1,0.33395108,1528535185,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,9,1,0.34131559,1528535185,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f,-1,10,1,0.08639498,1528535185,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,204,1,0.24972277,1528515914,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,82,1,0.08639498,1528510121,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,390,1,0.34036586,1528430321,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,561,1,0.33087881,1528341401,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,570,1,0.34131559,1528257939,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,333,1,0.31441663,1528161767,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,274,1,0.20075891,1528085116,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,94,1,0.16804662,1528078619,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,461,1,0.33395108,1528000925,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,173,1,0.06766148,1527992175,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,299,1,0.39608543,1527915772,Regular,2f28d0303982db3fb9c7f9d159a2001602be951100deb435981d3770e201492f
ab19c28d8affcbd9fe13f058b4404a6d3c1a681ac83cb17b6c31e11063315a8d,-1,3,1,0.27469272,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ab19c28d8affcbd9fe13f058b4404a6d3c1a681ac83cb17b6c31e11063315a8d,-1,2,1,0.10349472,1527836990,Regular,007a107796d0cc216efdab1eca6246761b8bcbe1fb340109d781a2efe02a6cc1
ab19c28d8affcbd9fe13f058b4404a6d3c1a681ac83cb17b6c31e11063315a8d,-1,1,1,0.44265138,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ab19c28d8affcbd9fe13f058b4404a6d3c1a681ac83cb17b6c31e11063315a8d,-1,0,1,0.26783695,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
007a107796d0cc216efdab1eca6246761b8bcbe1fb340109d781a2efe02a6cc1,-1,0,1,0.20375072,1527836568,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
007a107796d0cc216efdab1eca6246761b8bcbe1fb340109d781a2efe02a6cc1,1,0,1,0.10349472,1527836568,Regular,ab19c28d8affcbd9fe13f058b4404a6d3c1a681ac83cb17b6c31e11063315a8d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,333,1,0.27469272,1527820972,Regular,ab19c28d8affcbd9fe13f058b4404a6d3c1a681ac83cb17b6c31e11063315a8d
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,4,1,0.20375072,1527818887,Regular,007a107796d0cc216efdab1eca6246761b8bcbe1fb340109d781a2efe02a6cc1
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,18,1,0.44265138,1527732871,Regular,ab19c28d8affcbd9fe13f058b4404a6d3c1a681ac83cb17b6c31e11063315a8d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,71,1,0.26783695,1527649386,Regular,ab19c28d8affcbd9fe13f058b4404a6d3c1a681ac83cb17b6c31e11063315a8d
