tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4594be27478a704abcf850eac280c314b674527c18fd6975c17c43b409c1b91e,1,2,1,0.02040369,1565598169,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
4ea7bcb233b0216dbd4353ab336f6405aa1eb121ebb7a54c2d3b3a34640fe1a1,1,2,1,0.02040369,1565430777,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
b3e91f0a2606fd8841d4f6e46951f7be2a7910f7656d3273c9e93a34749f1c09,1,2,1,0.02060606,1565245813,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
f0956a6ad51792b2cb80f1532afe2038a8ea40ca226b1827513fbfbcf6615807,1,2,1,0.02040535,1565078447,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
aad884ca2f2ccfe6c1446c3838d5c7c773bf1d6af67302278ea5f79adbf52152,1,2,1,0.02040535,1565060714,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
5b50eef6abe0fe6612c01512f1ab7739774145eb87d00352bded1779dfa8efc2,1,2,1,0.02040535,1565058217,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
9f7d5ae8964d5441161491e57da66983fb746c78045940d415d8141ea95103e5,1,2,1,0.02040535,1564949772,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
7b69413da24357ad6ce275b54b72de17d2abf1bb079c6d2e43e14865f791b8c4,1,2,1,0.02040542,1564927487,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
aa9d91706635279fd7cee0aa15d0fa38d1c2d13e2e368e928fa79f67b1f5c021,1,2,1,0.02060772,1564801569,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
81514b3376b61ddd3bc76e024b1f4ba61856cd175972fe4a88d8b3cdb8c8e8d7,1,2,1,0.02040535,1564634882,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
33a67ea7338750c4cbfcb7f1810791f18c73e6cd78c7aa02754618864d305ce0,1,2,1,0.02040535,1564525442,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
6d62ef1194123fba38135477e79189dd75c6cf937559ef603f213628ef86f0e4,1,2,1,0.02060784,1564519855,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
074e364ce0f8defafd9c253ff8c05af4088c77def753be0c78a7bd3812743aeb,1,2,1,0.02081213,1564483992,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
fa56b1427aa488f574ecccacd82356f5e73aae0d91358b96486fabee6f4f3ac9,1,2,1,0.02040535,1564412159,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
7a569f26aadda3456cedd8a4ec8a21db83bb5c5f91220ca31cc89176f84990e2,1,2,1,0.02081213,1564235940,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
04194a7019f7ed065119062598f10c5720ae6eae5a670b6eef1d13a8e39162ed,1,2,1,0.02101846,1563731779,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
42a162d4569c5738c877ed52fc57867062a4039ee5740f6404cda5bacf247660,1,2,1,0.02081213,1563535509,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
32f3a470890366aa803ccf79fd89b3b6d52db6366d37a5716517c328cd165ef0,1,2,1,0.02060775,1563464562,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
5626c9a84d4a8256597777548bae71c735e24c7f0ac9edacfceae3e1cae04a56,1,2,1,0.0210183,1563358598,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
3e84ac01f51fdd420f7cffd4cee46e4e696759dca0346102ea5ad0ffca9cfa7c,1,2,1,0.02060938,1563228131,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
08f0fa02f94ceec90167f78434b2b180cbdf958f988f82277d2a351438a687ea,1,2,1,0.02081391,1563201582,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
037ce124cd89d8f356a0dc6b2f76be64369b5915509d481e3ac4fdd5c17e2f08,1,2,1,0.02060964,1563048927,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
ebcca44771fe0373baac78c3357f3f7e292b84eaddb33646641717ba98a48112,1,2,1,0.02060938,1562822465,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
012126b50ddf11edfc214732437e9583c57dec41f295b19620710c275bc8755c,1,2,1,0.02060967,1562449206,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
384fceb52423d878ada32c9c350b7f3a20af971c86d2ae210484d2d34b3402ed,1,2,1,0.02081391,1562447573,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
693a9f91ed711d5633fa835f5bae9db55ca02d62468642a4f5ce4386e52785d3,1,2,1,0.02060964,1562189107,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
6eac84ce5fd9dd5cb8e9e72f96e31efa4e3b3962084b0efd5233085c915a13a5,1,2,1,0.02081391,1561925843,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
208df81ef87b488d03371f643084897e452d027434dca56afbc1be600478cf1b,1,2,1,0.02060964,1561842589,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
970a22780da56d6b435376a981869d57da824856e8b21fc57ba6eba8e40bf9da,1,2,1,0.02102025,1561668659,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
96c5a4eefc08c8eb0540072159f69680749a9f3aea80e059133bcdaf10494c0d,1,2,1,0.02081568,1561387270,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
59b28b982f7af4e4201513a1bf88f5925f50216a9a7b639337349dde1db911ce,1,2,1,0.02081568,1561290212,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
1ead7019ba950fd7056b91bc35e9e08665070b01493f1e7ce813a20f9fc1aefd,1,2,1,0.02102207,1561182943,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
be07dce1e3fe4ef6aee645918e05e28fb9ce649f14fcef914aabc3af710c79a5,1,2,1,0.02081571,1561157051,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
4ef4abeda88f6b75fb97501c608b5c8fda9ec2c9ceea59722fd4b582fc9e787a,1,2,1,0.02102207,1561040404,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
3d8b912d6c36d2fc501f722af9e7d681f1434acf00fc6475e2024607d263f6b7,1,2,1,0.02102209,1561016805,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
a92d3220e4ddadead242051e321ea467415727b238950aba670d34dad5762592,1,2,1,0.02123045,1561003716,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
887ea03d5c07bff88c311f6be75b964388832ec75287fbd19db87330f27f804d,1,2,1,0.02165326,1560654434,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
9bcdee1d68ea0bb34962a04cd210df881677fc67b08abb488dfd5ae4421e644a,1,2,1,0.02102207,1560508169,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
4835497c4acdd8dd978f7f1e9fd67b8e8dc4cc3c3c7f826455a1698236cfda48,1,2,1,0.02102207,1560499666,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
13d171953e2aeb7b1767bfefbbcf19565373cbf8c5bcb8f73701fbdb79550c9e,1,2,1,0.02081568,1560247709,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
bb32cab7a42a469ae32a14c82822cd38e04040ceb89203826967a10027c292b7,1,2,1,0.02208426,1560215518,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
72eca4eb53d844ab195365eb2f7633da31421aa22fce0192aa82a7b882153437,1,2,1,0.02123045,1560128747,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
679136d2bef8c5fa20ac3840bca496bb19e010f87572ae213f33f92870106d00,1,2,1,0.02081568,1560113516,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
d24e47294f048fd1f41f13bd7beef0b969ab84af76fe8044689871f110d915f7,1,2,1,0.02144275,1559606421,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
74a688197eef11c4f6825fdc39c860c0b2f7c3ae1dde7ad9d4292252120536b1,1,2,1,0.02186902,1559421802,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,100,1,0.02391433,1559262150,Regular,6fe46ab62be37a68d1ac27aa18b3c6b88917db2e7a28c416c81ee15cca47afce
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,114,1,0.02298954,1559262150,Regular,1308897fa9508febd35f9769fb405f4dac9b37f5422d798f4d436ec3669671d1
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,28,1,0.02144666,1559262150,Regular,7fc1836f3040a3445ea9c6365733c4365ad0ae416150db967b08a9772ba4c3cf
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,93,1,0.02253174,1559262150,Regular,c1d30280715c5f5033ba72fe265a82995501e3ed7f58eec5f9f0815b8b9d2ad1
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,33,1,0.02276192,1559262150,Regular,f2e1f7c89d1a66f207f2f9799be0e4b209d22319c98347e186bba10862ff3444
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,51,1,0.03281064,1559262150,Regular,7fd37780eb4f52c493a2c0031d2c9fedf008ff9168d06401264a723d31430158
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,1,1,0.02368048,1559262150,Regular,7be7cdaa813676ce1f973ceffd267d71c6a13ee3f01cf0755cd25b9a11e53957
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,9,1,0.02165517,1559262150,Regular,0c8053cb1dd6b2fe9ff62b11ff285395e8481d465a7a52f37676bbbace396257
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,86,1,0.02209468,1559262150,Regular,cea55c408dbabfb724b3eac9e93f784963a845f8baa6311005dc811083dcd758
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,79,1,0.02209686,1559262150,Regular,dbc05a249f1cf1caa096a4d0f9543e97dec47347443e3434de2da745caf37863
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,74,1,0.02321431,1559262150,Regular,06efdf0aef9eae1420592c5df4af116d63277390009e4109793ee713c61b8d40
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,85,1,0.0212323,1559262150,Regular,46990eaf631a0db3e27dea084086bcac52293b90fa8cddda4ca1f6f3734fab93
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,114,1,0.02254147,1559261840,Regular,d34d1881e8de4c1d556ea3f7de804e20b6b1c7b155a10aad34c1013105d4d9ad
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,70,1,0.02254128,1559261840,Regular,46fa54b4408df598f4c2b9e5f477d0abc9a0db2e8f10d22bfee36259a9e15837
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,5,1,0.02276696,1559261840,Regular,23d5d53663603f7f990e9f4e13fd7b210105222329688ac5b111f5cdc778ad66
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,106,1,0.02321943,1559261840,Regular,d806d60301a99febd9e3ac162e13a12f203133090f026ce230d0eab995c4be71
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,88,1,0.02165507,1559261840,Regular,60da8df9e865ad742534483e71d6dff1a5e442f1dec64b3c0d92ef85b94f9efa
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,75,1,0.02253902,1559261840,Regular,2704030110e1b90ebf31bb1cd29dd128d92894b09ef5a894dd1892f4340f44d5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,21,1,0.02187764,1559261840,Regular,db2f1b8326b94f7a7fcee1cfc9b55f580e7e44b0acb7dfc3a0e2a24a505322d4
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,12,1,0.02102419,1559261840,Regular,1eea8e8af4797192d57dd26b448d251bb28eeb9172e2454ceabafac3095cdfd3
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,1,1,0.02254147,1559261840,Regular,f10e23e3af4798d98416c798e11f0c9b134f55c94c8f5607b4ab19c9cb7ebad3
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,102,1,0.02321413,1559261840,Regular,178cdd0423c0fc3016169cdb063321c0d18d1d076d626ff4dcc67df64057fa7c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,32,1,0.0328138,1559261840,Regular,1f6fb82dc748a269234a3d2caf530e7a0980c77e3d4f5f48832ef5b5facb967b
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,32,1,0.02166146,1559261554,Regular,6331a2c9e9e84f08e6300758d78ddf217ac218e28fd62df84ed5b284df492e5e
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,82,1,0.02275944,1559261554,Regular,1eba14dabe215a935427f786aa872f0f02b0b0b7179e2bb5d933d93d5bbde6a3
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,28,1,0.02187375,1559261554,Regular,764ad7d6c844049412386bc73a20994282d3fe6742dac0d01c4d600175a5eba2
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,7,1,0.02144468,1559261554,Regular,27fb710ae5cfdc84abe4b6cd405c0068d1a140d116636b113004b152867c5252
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,35,1,0.02253169,1559261554,Regular,794250abca073559364435e120935d28fde0a48efd0c813ee5bd79739d00c752
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,17,1,0.02231573,1559261554,Regular,eee465f9d39330c031cf83f8bdbbcf1bc8e8e59b05373f7754ec80231f797d7d
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,16,1,0.02231341,1559261554,Regular,210858bca59857290f379e610d0efa6b8d96b3b0660e5db58105fefa71f675d6
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,7,1,0.02144693,1559261554,Regular,66beb33c26c78b4b3082ba635678c185678194a8b06e71792f7d09e855179376
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,4,1,0.02165921,1559261554,Regular,84f07e6ac524166524ee2f77c25d637a1e779f97742d2d4bbf95aa1f3ded0d30
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,41,1,0.0225389,1559261554,Regular,61a7dc8a7c43aec7dee06ff0364529c9be151b73a9e4ba5cb6c9da95451d851f
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,4,1,0.0214447,1559261554,Regular,b1955dbd3c07f3c10412aa2605947434352879341bf07f0a76ec29d444891272
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,46,1,0.02253655,1559261554,Regular,c9cb255cb43249e7823485859931cc3f0fab4130304facf4d6707c3379c2a872
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,56,1,0.0220947,1559261554,Regular,5033277fbb201401dfc731f54122f8defb4633da4506c46222275c1248c5d355
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,77,1,0.02276698,1559261504,Regular,b8ff4fcd554501a7f47ab19760a2ba368b01dca74d5486b94f5a4c025786e88e
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,72,1,0.02231342,1559261504,Regular,10481004af9e3e1ba165ead6ed7f1a88364a8f2f434adbd8f2cd437cc79e6f9a
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,37,1,0.0220925,1559261504,Regular,02ba249c9ef08d17ee172dbdff3ee54de15978afce6f3a12fd1347fd35f86d9e
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,47,1,0.02166127,1559261504,Regular,3621f3196c3d914c314e219101e5a4f72305ed9dd433d1780370f111e867919e
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,60,1,0.02254128,1559261504,Regular,5becc432805fad28258118fac4f39dd2f95068861cda9b6c2e9b5c9db8ce47ee
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,24,1,0.0212323,1559261504,Regular,4320df79ce5b0b983cd800ed91a0e03ea95a158c20ff12edd9b394dae9ba75ed
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,113,1,0.02144693,1559261504,Regular,a8aefd83f5ee94699fb287b9dd7f67e682046a795ade64a4225b9410b683b898
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,1,1,0.02276192,1559261504,Regular,166308029e3727885a7a381808971cded0e32ef2501043035b4010da750a4b86
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,70,1,0.02275943,1559261504,Regular,49b208918666f3671a9c2f80e1a676b9cbfab65402a9abd78d8a5e896192d2f7
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,83,1,0.02253902,1559261504,Regular,baff49a48b993a21cf25b1a4ef686dcc29f6564b7f6069ee30a53ee2c7ae70ff
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,101,1,0.02299207,1559261504,Regular,1e6ebd30599541fd6bea234bba74310bd8c65e46ad105fd0e13a302a6ffa0586
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,116,1,0.02187587,1559261460,Regular,aaf3218ea3cc9ddce868cd9802f70403c530c9bbb566da2d174acdb3377afdaf
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,30,1,0.02298954,1559261460,Regular,3a74ae991df051f658b3e6792c90eca3803a75fa59237a649c88859d3bdc7fae
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,57,1,0.02123235,1559261460,Regular,9c40084d8b5ed868f20bf62035f600918be83df8703c3e246a191e8590e48fc3
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,49,1,0.02253655,1559261460,Regular,82424a4dc3cae8ea63cef5af78d0b22e142ace1510a9f758ab92b43bedb2aac5
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,58,1,0.0212323,1559261460,Regular,dc96ec8c8acc0e2cce2a75136155c91bd0bb26cc75af2d462c7f84c9a79743fc
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,96,1,0.02321943,1559261460,Regular,cfc3e3a3e333bc8d92cbc5a9388df3aeb8f8013208d2703c6fcfdf5eb0402bfd
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,59,1,0.02254132,1559261460,Regular,80f3a4fb8b95874f0f965e9e725ac9da3301638ae6447b94d60ef240734346fc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,33,1,0.02231566,1559261460,Regular,11582100ae106694c60bb5416dc86feac373890a9bf657b4cddcef19a6916beb
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,46,1,0.02209468,1559261460,Regular,9b0428070d431506f5b0a6615df0c8ce74a24f16ba218ddb55f31a138a9998eb
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,37,1,0.02298476,1559261460,Regular,38195a9d41219c67bbe6f2ed644ae80324fae1e58488223ae76b95a59b0b319c
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,73,1,0.0223112,1559261460,Regular,eca0d609e51c22d9fbda4dfe03b43649e28242b99f3a0af48b5c046b0cb994cb
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,112,1,0.02276696,1559261460,Regular,cc812694a5e591c1fd5722e287bbb053b231ca4d17950ef5cda574a31daf20f6
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,45,1,0.02231807,1559260308,Regular,03d9a37bb4544940e74e129ab56df50c7181f00f8e78fca5503057eb95abf074
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,88,1,0.02209249,1559260308,Regular,9d019d3bd7d0540c7ced0837984a81fdc1f359e809cc86002612b8b402d3b925
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,55,1,0.02165718,1559260308,Regular,7386db71e3e100473a409b4095c3fda2bc19c989dd640852d472c6b81b5e8649
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,116,1,0.02231342,1559260308,Regular,68aceee329fd72083d28eb4d8b3a178ab07d02afb0763b419d15a5eb576e956d
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,111,1,0.02209693,1559260308,Regular,7dea3acae938f3257e15c30676dc56aa83cc28d66475e1d6cacfc53dca2f726d
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,7,1,0.03281698,1559260308,Regular,122ed28240b84089bdecc85318d449d3802ee3fd477d5c2e70852c1414ee1882
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,47,1,0.02276688,1559260308,Regular,3d8d99795b731daa6de6ffc8701fe1d70e5b71ddb5b4b4ca8f9ea098f57bd482
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,106,1,0.02165917,1559260308,Regular,f82430115d618f9afcbef9f923cbf6a84aae940a5f302a5e79b4c89a6e6f915d
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,92,1,0.02209041,1559260308,Regular,2ee152ba0165f1461764bff066d75b38bc2e253bb49e2d9e55e88f2dc148685d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,101,1,0.03281698,1559260308,Regular,853ef37444fe72890ca263d537380807a9a4813feb65d11aac87a312b9933e43
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,82,1,0.0212323,1559260308,Regular,05f318543e6fc92372e0bf0e8fa796a279e67da1f358600c997acc620ae6a247
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,29,1,0.0232091,1559260308,Regular,ededa96b6af5b333f7d798e0b443c1313c04072b018f3a834ed627c623c93227
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,29,1,0.02166127,1559260308,Regular,01842bc42d110e9f5d6fac06a1b97860f3dfeaa4aa20031e1740b7cd282a142c
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,35,1,0.02298954,1559260308,Regular,ed9c5bf1cab2917c0d751aaf74ffc51cffd8923968ab241981c5b2fb7c2b0335
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,67,1,0.0227644,1559260308,Regular,c3b6c49179098af488d6d48cb88a8f57cf909ab92360314813803f12e12d882a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,27,1,0.02209693,1559260308,Regular,9c0d86b9bd10dd5a98ed57c800d2dc19db545ee5bdf047f0bb65ec3ab471e159
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,10,1,0.02209041,1559259568,Regular,4fbd555d658ff331d91280cc0d673c14262a860cd05cc3daf7705f38fa561e10
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,55,1,0.02298954,1559259568,Regular,16534683bdb53dcaa368a3c1711051a67a3a34be96201f0d9c84c876acf99d1b
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,96,1,0.02275946,1559259179,Regular,1efe832512791762c2711c3c19354a4e6bc89a39b31d97bc51a5df3ab691680f
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,101,1,0.02276697,1559259172,Regular,60ed1220f3da99b8f3e1cff36aeed95f944edd3350bd2af7dc8c5521444fd008
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,3,1,0.02165921,1559259172,Regular,401cbe74263dad689fa051ab25889103cccc90c001c7330b0543679c022d2807
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,6,1,0.02231567,1559259172,Regular,816573dbfd8e5828a1321bb299cc243e0f02aa8eb62745da3921d6ca059a2f09
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,43,1,0.02230678,1559259172,Regular,ad9c9e376d987658b6c0335b7c18743da15bcc0a9743ffa7fce1b95714481f0c
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,71,1,0.02165921,1559258962,Regular,87bf8e896bd7acc5f8aa2d9001034b76492da1ccaed2eb4146a3ad5477fcae01
60da8df9e865ad742534483e71d6dff1a5e442f1dec64b3c0d92ef85b94f9efa,1,2,1,0.02165507,1559071522,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
dc96ec8c8acc0e2cce2a75136155c91bd0bb26cc75af2d462c7f84c9a79743fc,1,2,1,0.0212323,1558946347,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
