tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331,1,13,1,0.50033074,1535053578,Regular,8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,58,1,0.49928647,1534666574,Regular,fa8983e23a635d2a284ac578be11bffebfa6a1998e6fa46da741f22e7d74b7a2
fa8983e23a635d2a284ac578be11bffebfa6a1998e6fa46da741f22e7d74b7a2,1,9,1,0.49928647,1534663768,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,39,1,0.50071193,1534295953,Regular,dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d
dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d,1,2,1,0.50071193,1534283841,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e,-1,9,1,0.50025831,1533926667,Regular,95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f
95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f,1,3,1,0.50025831,1533906242,Regular,a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e
14c4cd2e099a823ca344555e66ef49795e1f12ff4f1e1fa3cc8a2ad64e289430,-1,1,1,0.49960801,1533536681,Regular,155cc6d8d76a4cb2dc3a0db75274bbd15ef0afee2507df10e8236c437cc5a428
155cc6d8d76a4cb2dc3a0db75274bbd15ef0afee2507df10e8236c437cc5a428,1,2,1,0.49960801,1533535872,Regular,14c4cd2e099a823ca344555e66ef49795e1f12ff4f1e1fa3cc8a2ad64e289430
3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4,-1,10,1,0.49817175,1533189808,Regular,aeef597b53103dc5255c2623e21d2e5819521243fc5998590d6a362a6b95a585
aeef597b53103dc5255c2623e21d2e5819521243fc5998590d6a362a6b95a585,1,14,1,0.49817175,1533187640,Regular,3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,40,1,0.49959545,1532982147,Regular,71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd
71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd,1,16,1,0.49959545,1532823441,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
a54c19145b9cb44f9254ea4b66d68df951689a86b32ff59f1589bf8f961171a6,-1,1,1,0.50037214,1532488544,Regular,7882c4902d8580ca0985e7e08da636265477e9044c2a7680a2adf5b10b263d6e
7882c4902d8580ca0985e7e08da636265477e9044c2a7680a2adf5b10b263d6e,1,7,1,0.50037214,1532488244,Regular,a54c19145b9cb44f9254ea4b66d68df951689a86b32ff59f1589bf8f961171a6
15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa,-1,6,1,0.50235454,1532158841,Regular,8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34
8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34,1,16,1,0.50235454,1532154758,Regular,15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa
d58341798f3100e2f7ec085851e33e14cad83052d667b8066b4e64706fb426b0,-1,2,1,0.49961461,1531829077,Regular,cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c
cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c,1,3,1,0.49961461,1531828415,Regular,d58341798f3100e2f7ec085851e33e14cad83052d667b8066b4e64706fb426b0
acd2b4e1f4f7fde0a8d3dd6160619cbc1a27373e906bf5decac292bc87029cdc,-1,0,1,0.49829527,1531533289,Regular,5fd596623b5c87f577996318928657823727d2939cbdba23ae41bd3c90317104
5fd596623b5c87f577996318928657823727d2939cbdba23ae41bd3c90317104,1,4,1,0.49829527,1531530990,Regular,acd2b4e1f4f7fde0a8d3dd6160619cbc1a27373e906bf5decac292bc87029cdc
9abd5fecc597d9f3d68be0455c58f05ed56b65ab7e66c5ded1491266a368e8ee,-1,4,1,0.49811348,1531266126,Regular,c748175df76ffecce56973f122d6194b13f99ae856ec0a129e4cecd62e23196c
c748175df76ffecce56973f122d6194b13f99ae856ec0a129e4cecd62e23196c,1,20,1,0.49811348,1531259743,Regular,9abd5fecc597d9f3d68be0455c58f05ed56b65ab7e66c5ded1491266a368e8ee
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,39,1,0.49823771,1531152334,Regular,110bf60fb01525a0807d671e757fe2480a1affefdfb32882417813df0ca3b5c3
110bf60fb01525a0807d671e757fe2480a1affefdfb32882417813df0ca3b5c3,1,9,1,0.49823771,1530971221,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
677fb2f45fe522b589c5c82e41bb60a8ff534cd6ebf6035542e77efa7c3889c1,-1,7,1,0.50090577,1530703163,Regular,fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f
fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f,1,21,1,0.50090577,1530700935,Regular,677fb2f45fe522b589c5c82e41bb60a8ff534cd6ebf6035542e77efa7c3889c1
d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22,-1,0,1,0.5024273,1530467492,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801,1,3,1,0.5024273,1530464212,Regular,d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,0,1,0.50081414,1530195063,Regular,b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f
b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f,1,1,1,0.50081414,1530194534,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523,-1,9,1,0.49966324,1529968276,Regular,0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef
0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef,1,18,1,0.49966324,1529961248,Regular,abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,123,1,0.50002712,1529819047,Regular,4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec
4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec,1,16,1,0.50002712,1529717723,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
9c93bbeace6f442e5d2413e6dcb2ee72382e2763d8195975d02b81bbdb7102ad,-1,1,1,0.50056915,1529372567,Regular,21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247
21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247,1,3,1,0.50056915,1529370973,Regular,9c93bbeace6f442e5d2413e6dcb2ee72382e2763d8195975d02b81bbdb7102ad
c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3,-1,3,1,0.50472741,1529227007,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,19,1,0.50472741,1529200811,Regular,c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3
e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9,-1,5,1,0.49940747,1529024058,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,9,1,0.49940747,1529022170,Regular,e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9
7f184684afa01e8add43c68974b084698645a342da5bd50a178ad855b1556599,-1,5,1,0.5000099,1528852566,Regular,1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898
1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898,1,19,1,0.5000099,1528851641,Regular,7f184684afa01e8add43c68974b084698645a342da5bd50a178ad855b1556599
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,93,1,0.49947758,1528738703,Regular,1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb
1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb,1,8,1,0.49947758,1528682886,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
3c8e3434e534ab87d214543fd342b195d67894ff3bea54821f4a21268e4bb764,-1,4,1,0.50373864,1528522929,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58,1,14,1,0.50373864,1528516406,Regular,3c8e3434e534ab87d214543fd342b195d67894ff3bea54821f4a21268e4bb764
893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7,-1,17,1,0.53796393,1528404877,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,143,1,0.53796393,1528404346,Regular,893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,198,1,0.50191206,1528299908,Regular,3365dbee3496eb51dbee4eb56527ebd754472b260ff375543dfdc6df7e5c5d88
3365dbee3496eb51dbee4eb56527ebd754472b260ff375543dfdc6df7e5c5d88,1,22,1,0.50191206,1528262132,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
9ac692077be29c1831abd93dd940710b95a4a5a5758c03a70d03fe1e40ed67f9,1,4,1,0.49926464,1528124928,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
567a35e8154bac0d214967a800ed59f69327a823ae08921bb07b9733f5f820fc,-1,5,1,0.50124801,1528005006,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,17,1,0.50124801,1528003614,Regular,567a35e8154bac0d214967a800ed59f69327a823ae08921bb07b9733f5f820fc
6793ecbb30aa60603b6e626061bb96259ef44e01744e6d119de95c90ec639964,-1,3,1,0.50302764,1527890230,Regular,e2a985c9f24ffe49388b2c7aba9c3416e843d476246faac94964f3a5cf5ed077
e2a985c9f24ffe49388b2c7aba9c3416e843d476246faac94964f3a5cf5ed077,1,9,1,0.50302764,1527889548,Regular,6793ecbb30aa60603b6e626061bb96259ef44e01744e6d119de95c90ec639964
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,182,1,0.50397411,1527876098,Regular,218bd692f489849ebb4d0bb8fe96d817dc6c0ee6fba7b140f1e6eb0ec577dddf
218bd692f489849ebb4d0bb8fe96d817dc6c0ee6fba7b140f1e6eb0ec577dddf,1,4,1,0.50397411,1527790169,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
a1df4cd30e30fd63840aab806053e9457d7daf137ce7993a900a3e5ea343d6ff,1,4,1,0.50037933,1527693914,Regular,b81184b9a7882e81f5d21d12eaa5a2662a790365f6d41520ca29183ebb3e7ebe
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,277,1,0.49984843,1527610370,Regular,e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,74,1,0.50912394,1527610370,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,12,1,0.50912394,1527589128,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
2a8b608f424be2866692dfa5ffe1ba38fd7d823fa52f114a5903fa7f49a9be0a,-1,9,1,0.50320099,1527499164,Regular,691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331
691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331,1,15,1,0.50320099,1527496924,Regular,2a8b608f424be2866692dfa5ffe1ba38fd7d823fa52f114a5903fa7f49a9be0a
e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7,1,19,1,0.49984843,1527428880,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
95f033c0e6f83a27eb61411b1eb138be9e4f859763ba868258e08b5650c02499,-1,7,1,0.49842309,1527352294,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c,1,21,1,0.49842309,1527351611,Regular,95f033c0e6f83a27eb61411b1eb138be9e4f859763ba868258e08b5650c02499
60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01,-1,15,1,0.51229948,1527283808,Regular,cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078
cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078,1,5,1,0.51229948,1527272549,Regular,60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,31,1,0.49906027,1527226138,Regular,d9a72b5bbb96b926df15ba5b66325e8220088919cfd590555c60fa90b1fe836f
d9a72b5bbb96b926df15ba5b66325e8220088919cfd590555c60fa90b1fe836f,1,0,1,0.49906027,1527213916,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
6a991f165b42a3c15b2127210c77bc2f3a7d17bee3c61e73433e4f7e5a5e7a56,-1,2,1,0.5002583,1527152078,Regular,5d795e379a674daeb2f5cd3d69bf3147bc4e0e665d8d50bbba72337267133c2f
5d795e379a674daeb2f5cd3d69bf3147bc4e0e665d8d50bbba72337267133c2f,1,3,1,0.5002583,1527151325,Regular,6a991f165b42a3c15b2127210c77bc2f3a7d17bee3c61e73433e4f7e5a5e7a56
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,22,1,0.51248301,1527087994,Regular,444b606cdf6d1a3fbbe338f00713b6f1196080077bb0b66e9e3c308d81b9c84c
444b606cdf6d1a3fbbe338f00713b6f1196080077bb0b66e9e3c308d81b9c84c,1,18,1,0.51248301,1527085886,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,55,1,0.49928641,1527075994,Regular,a80ade37cfb6ddbe5b87d4e360d3a22bcf92a36de85bfc74d16c089df90884b5
a80ade37cfb6ddbe5b87d4e360d3a22bcf92a36de85bfc74d16c089df90884b5,1,17,1,0.49928641,1527044827,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,22,1,0.50021541,1526976250,Regular,d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a
d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a,1,14,1,0.50021541,1526968043,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,34,1,0.52041208,1526912060,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,35,1,0.52041208,1526910344,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe,-1,5,1,0.50155862,1526866115,Regular,c1e88674376578fc1dbc482a77086c25d1847180623dc4519c8c180da591b941
c1e88674376578fc1dbc482a77086c25d1847180623dc4519c8c180da591b941,1,16,1,0.50155862,1526861719,Regular,4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe
0e258ea8c57c577fb9012042ce3ac5c3c00d6c8cad5a7e042643234adc46af75,-1,11,1,0.60567816,1526804977,Regular,635879f7c1179f136a58209e72c10e212a979708d959c68fe01b7793d21c1b0d
635879f7c1179f136a58209e72c10e212a979708d959c68fe01b7793d21c1b0d,1,16,1,0.60567816,1526803645,Regular,0e258ea8c57c577fb9012042ce3ac5c3c00d6c8cad5a7e042643234adc46af75
