tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b5630a17c46430fc4145c7fb3a8bbbcb66fd7d834738d0e8d8069def8b87fb,-1,1,1,0.38357551,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,306,1,0.38357551,1535943016,Regular,39b5630a17c46430fc4145c7fb3a8bbbcb66fd7d834738d0e8d8069def8b87fb
a6882cba3210340f4ea2e5b42a4ea7959286577b97c49c3eaab92a4d3ed9d319,-1,0,1,0.3556768,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,0,1,0.3556768,1535857535,Regular,a6882cba3210340f4ea2e5b42a4ea7959286577b97c49c3eaab92a4d3ed9d319
9e9c7bdbb649ba5aac0a737859eda9480f9c59a3afcdfd595507a9058c921ea1,-1,0,1,0.3004698,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,387,1,0.3004698,1534906540,Regular,9e9c7bdbb649ba5aac0a737859eda9480f9c59a3afcdfd595507a9058c921ea1
41cabde30b584e352dac1631d80b697d4daffc9b9936c45d5ab6a8b155bf23de,-1,0,1,0.31295845,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,63,1,0.31295845,1534819813,Regular,41cabde30b584e352dac1631d80b697d4daffc9b9936c45d5ab6a8b155bf23de
c591245b19e123ea8f9f1cf2a1e637d22eba8ee2230e59778e55e7e52984ffd9,-1,0,1,0.29011317,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,297,1,0.29011317,1534733524,Regular,c591245b19e123ea8f9f1cf2a1e637d22eba8ee2230e59778e55e7e52984ffd9
55fadec09b77c7426fc7bdfb191dc11662bc9d0333631552072f589d9c0cda6b,-1,1,1,0.23394452,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,15,1,0.23394452,1534647009,Regular,55fadec09b77c7426fc7bdfb191dc11662bc9d0333631552072f589d9c0cda6b
b42e28989a1482240ea28e08e36599c173fbfd3f98530c0810742a4625847e2a,-1,0,1,0.25301707,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,326,1,0.25301707,1534560709,Regular,b42e28989a1482240ea28e08e36599c173fbfd3f98530c0810742a4625847e2a
c7a37e0ca522556de80bda762033f09bd84ba14ea483fae4f1c59b348f6210f7,-1,0,1,0.21222069,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,439,1,0.21222069,1534474478,Regular,c7a37e0ca522556de80bda762033f09bd84ba14ea483fae4f1c59b348f6210f7
ae99af62076e2ccf67700fe6ee5b8b1870078774be22d47b3fd069321f6d8226,-1,1,1,0.24632936,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,201,1,0.24632936,1534389246,Regular,ae99af62076e2ccf67700fe6ee5b8b1870078774be22d47b3fd069321f6d8226
a4753efecb74dbd45788d0a49d35ff7c5d01f36bdda061ae14259db98758004d,-1,0,1,0.22261169,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,266,1,0.22261169,1534309788,Regular,a4753efecb74dbd45788d0a49d35ff7c5d01f36bdda061ae14259db98758004d
7d141ecd3a5fdc1f4ec96ed348289f824fa8b1e0480747e92785d9ef473cf1a9,-1,0,1,0.24744418,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,327,1,0.24744418,1534212947,Regular,7d141ecd3a5fdc1f4ec96ed348289f824fa8b1e0480747e92785d9ef473cf1a9
17e3e9782cc3cdc08a7e4b257db7f07b76ecbd60aa5ed32b1889eea9243555d3,-1,1,1,0.2641676,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,8,1,0.2641676,1534126539,Regular,17e3e9782cc3cdc08a7e4b257db7f07b76ecbd60aa5ed32b1889eea9243555d3
8f9229d3ad8c3f056b3ddb823b867e9659215af2fbd31309fb446a1053dca3f3,-1,0,1,0.23173678,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,147,1,0.23173678,1534040407,Regular,8f9229d3ad8c3f056b3ddb823b867e9659215af2fbd31309fb446a1053dca3f3
849a20136fd0311b7c342f97d06896e99149243a34da8be578b4555038ab9ca4,-1,1,1,0.24062781,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,78,1,0.24062781,1533954304,Regular,849a20136fd0311b7c342f97d06896e99149243a34da8be578b4555038ab9ca4
22b20c74277fb030270b71b4eebeff2b5785ab5637cee058301292a3c3584a02,-1,0,1,0.20572498,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,19,1,0.20572498,1533867417,Regular,22b20c74277fb030270b71b4eebeff2b5785ab5637cee058301292a3c3584a02
5c58611f39fca49e846494d519b77f1d72f772ad629efbec3c1c503e9f7d817c,-1,1,1,0.24673201,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,533,1,0.24673201,1533780973,Regular,5c58611f39fca49e846494d519b77f1d72f772ad629efbec3c1c503e9f7d817c
855f838d00b44efd74444d1df8a20f84e93ed1ef83b928197a17690f263e1d70,-1,0,1,0.26970749,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,185,1,0.26970749,1533694525,Regular,855f838d00b44efd74444d1df8a20f84e93ed1ef83b928197a17690f263e1d70
6c663a8b4c9c990a79a30b62d17f8911bf0e5bd24bbed12b12679e0aefadef00,-1,0,1,0.18253208,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,273,1,0.18253208,1533608203,Regular,6c663a8b4c9c990a79a30b62d17f8911bf0e5bd24bbed12b12679e0aefadef00
c1ae269841befb8facc7cede2d16566914b94e277f7333efd0afa845df18f420,-1,1,1,0.244898,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,397,1,0.244898,1533521782,Regular,c1ae269841befb8facc7cede2d16566914b94e277f7333efd0afa845df18f420
00273297b9b78ada04491f8ec37afed1ba869721bc3894162e41cfa66a74fd1c,-1,1,1,0.24635914,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,5,1,0.24635914,1533435680,Regular,00273297b9b78ada04491f8ec37afed1ba869721bc3894162e41cfa66a74fd1c
c20c7deb58e016ba605ae1ffbd7c93bd46c12d7d0141789a9e1a3811e1028544,-1,1,1,0.27946538,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,594,1,0.27946538,1533349292,Regular,c20c7deb58e016ba605ae1ffbd7c93bd46c12d7d0141789a9e1a3811e1028544
6ff02e88afc375c044b31311adb0c3516c570829f8789290658b6155334b33df,-1,0,1,0.29095218,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,155,1,0.29095218,1533262847,Regular,6ff02e88afc375c044b31311adb0c3516c570829f8789290658b6155334b33df
089c3140518ea1b49cf1fe8cbfc6b482f2d17bb8ec01ec0f48f4a1e03e11cdb9,-1,0,1,0.12350812,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,514,1,0.12350812,1533176211,Regular,089c3140518ea1b49cf1fe8cbfc6b482f2d17bb8ec01ec0f48f4a1e03e11cdb9
dda520f3479ff371b1f876796cc8cc79f608483cb640afe6769f7bfe9ae347fd,-1,1,1,0.22313261,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,340,1,0.22313261,1533089711,Regular,dda520f3479ff371b1f876796cc8cc79f608483cb640afe6769f7bfe9ae347fd
9dd13a93c3a0ffea3b3317e5059147c4a8948ad4a72268b10707efa14989f0ee,-1,1,1,0.22199754,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,24,1,0.22199754,1533003421,Regular,9dd13a93c3a0ffea3b3317e5059147c4a8948ad4a72268b10707efa14989f0ee
630cbeb7fbba4038ebd5c70a0b8cb418a49f6be8693d292ce209a1d609121ea6,-1,1,1,0.24496973,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,416,1,0.24496973,1532917163,Regular,630cbeb7fbba4038ebd5c70a0b8cb418a49f6be8693d292ce209a1d609121ea6
9d603b3bbda1531e409455454ae4b36b4f9dc4438a3f49426da1174e49d72297,-1,1,1,0.21952819,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,402,1,0.21952819,1532830675,Regular,9d603b3bbda1531e409455454ae4b36b4f9dc4438a3f49426da1174e49d72297
47d7dfd488f94dfc0efb7ef14b6c00fbbac94a22122f4481b934d512ab343be9,-1,0,1,0.23509135,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,229,1,0.23509135,1532745008,Regular,47d7dfd488f94dfc0efb7ef14b6c00fbbac94a22122f4481b934d512ab343be9
536c7ab470359e91df2d3beabada8f1ee10c3013a243b4607eca17ddb9f78628,-1,0,1,0.27777715,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,515,1,0.27777715,1532658107,Regular,536c7ab470359e91df2d3beabada8f1ee10c3013a243b4607eca17ddb9f78628
64aba99adc4bcfd3e8e0e2a587247b18e5c4b7e4c72c98580d432ef863eb7fcd,-1,1,1,0.25704132,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,411,1,0.25704132,1532571689,Regular,64aba99adc4bcfd3e8e0e2a587247b18e5c4b7e4c72c98580d432ef863eb7fcd
487d40744e7bc0f95314341e2d1bffc50e85e0d510a9f2ecec0e215d2f8e9ba3,-1,1,1,0.23074614,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,413,1,0.23074614,1532484972,Regular,487d40744e7bc0f95314341e2d1bffc50e85e0d510a9f2ecec0e215d2f8e9ba3
32905d9299c546cd0980d4c8584d8d9078e9e016b85d54b3b66425e7a9561823,-1,0,1,0.25671121,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
80199bf842a1674def13a3b2a25c75af88b06b6193e23fe4e386bf6955f64fd6,-1,1,1,0.30957511,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e0ec5e7bc544e63f448c3d4d16feea0077656433a4f0632a3d64bf58cadfb7e4,-1,0,1,0.32631513,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,146,1,0.30957511,1532398754,Regular,80199bf842a1674def13a3b2a25c75af88b06b6193e23fe4e386bf6955f64fd6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,567,1,0.32631513,1532312111,Regular,e0ec5e7bc544e63f448c3d4d16feea0077656433a4f0632a3d64bf58cadfb7e4
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,459,1,0.25671121,1532225984,Regular,32905d9299c546cd0980d4c8584d8d9078e9e016b85d54b3b66425e7a9561823
137c52974f500b0484b3f778c06ea64f75cd281ee9a567dd8893238497a839a8,-1,0,1,0.31803021,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,597,1,0.31803021,1532139393,Regular,137c52974f500b0484b3f778c06ea64f75cd281ee9a567dd8893238497a839a8
e3d2fa9bdc79815ae2194bdce393cb484d45429a898de0ef32f44cd57fd1f08f,-1,0,1,0.37663744,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,317,1,0.37663744,1532052930,Regular,e3d2fa9bdc79815ae2194bdce393cb484d45429a898de0ef32f44cd57fd1f08f
3d8d192e69f049fde7c6c22a61f75b9cae7b7615a78f21d64dc55698da27952f,-1,0,1,0.36643367,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,205,1,0.36643367,1531966552,Regular,3d8d192e69f049fde7c6c22a61f75b9cae7b7615a78f21d64dc55698da27952f
8939faf7f661bc6d981852f6149b631edf8d0e6b24fef5ae47c6f23eb6c5c768,-1,0,1,0.38613717,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,546,1,0.38613717,1531880548,Regular,8939faf7f661bc6d981852f6149b631edf8d0e6b24fef5ae47c6f23eb6c5c768
b0c7d2afcb2e5f4493c1fce608c2a490557c4e3b8769e8bb2555ef9d8411128a,-1,1,1,0.38321621,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,522,1,0.38321621,1531793756,Regular,b0c7d2afcb2e5f4493c1fce608c2a490557c4e3b8769e8bb2555ef9d8411128a
a1c4b3dac1c142233d490411386bbaf63604a312a941c0af9a855cac3aafedbe,-1,1,1,0.44835991,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,297,1,0.44835991,1531707325,Regular,a1c4b3dac1c142233d490411386bbaf63604a312a941c0af9a855cac3aafedbe
f3e83aeff22e44c812652ff6c317de4430596769c6212829942d033d96b77a02,-1,1,1,0.3620684,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,221,1,0.3620684,1531622459,Regular,f3e83aeff22e44c812652ff6c317de4430596769c6212829942d033d96b77a02
