tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,25,1,0.48598585,1534040407,Regular,b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a
70169d8bf82695055f9e08535404c06abac87eb7807dd025f7eccb34c720bd35,-1,3,1,0.53490846,1533956581,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,33,1,0.53490846,1533954304,Regular,70169d8bf82695055f9e08535404c06abac87eb7807dd025f7eccb34c720bd35
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,49,1,0.05343869,1533925001,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458,-1,14,1,0.57461472,1533882307,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,332,1,0.57461472,1533867417,Regular,dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,88,1,0.05343869,1533866909,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,60,1,0.05208035,1533819573,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,33,1,0.55224271,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,300,1,0.55224271,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,153,1,0.58125554,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,478,1,0.58125554,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,80,1,0.54546032,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,583,1,0.54546032,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,-1,11,1,0.53305715,1533523694,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,399,1,0.53305715,1533521782,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,39,1,0.55686101,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,288,1,0.55686101,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,28,1,0.6049608,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,133,1,0.6049608,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,496,1,0.60858667,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,50,1,0.05474741,1533180055,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,105,1,0.63995212,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,389,1,0.63995212,1533176211,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,96,1,0.05474741,1533175697,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,240,1,0.67748321,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,45,1,0.69419117,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,437,1,0.69419117,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,196,1,0.6031741,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,22,1,0.65134292,1533013266,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,482,1,0.65134292,1533003421,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,385,1,0.6031741,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,9,1,0.60694529,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,4,1,0.60694529,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,132,1,0.60519184,1532819618,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,131,1,0.60519184,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,533,1,0.67748321,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,94,1,0.05208035,1532657468,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,15,1,0.61900819,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,89,1,0.53822608,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,24,1,0.67943721,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,59,1,0.66265961,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,456,1,0.66265961,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,50,1,0.67943721,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,37,1,0.05364787,1532243840,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,82,1,0.633192,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,410,1,0.633192,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,98,1,0.05364787,1532225460,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,6,1,0.67534127,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,414,1,0.67534127,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8,-1,25,1,0.70119094,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,223,1,0.6703098,1532052930,Regular,66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,10,1,0.60216675,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,26,1,0.60216675,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,24,1,0.6962429,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,359,1,0.6962429,1531880548,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,104,1,0.05259661,1531795325,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,16,1,0.67747778,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,120,1,0.67747778,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,146,1,0.05259661,1531793556,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,99,1,0.65059772,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,566,1,0.65059772,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,503,1,0.70119094,1531622459,Regular,983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,1,1,0.73855499,1531541484,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,395,1,0.73855499,1531534516,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,112,1,0.75600961,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,585,1,0.75600961,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,10,1,0.73667049,1531382110,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,18,1,0.05627939,1531382110,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,604,1,0.73667049,1531361858,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,33,1,0.05627939,1531361492,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92,-1,36,1,0.75800896,1531277449,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,414,1,0.75800896,1531275660,Regular,d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,19,1,0.78005406,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,242,1,0.78005406,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,27,1,0.74247578,1531168367,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,17,1,0.75874707,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,207,1,0.75874707,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6,-1,19,1,0.75995083,1531023371,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,557,1,0.75995083,1531016368,Regular,560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,433,1,0.74247578,1530930041,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,23,1,0.69828321,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,155,1,0.69828321,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,77,1,0.79134592,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a,-1,19,1,0.05564859,1530845422,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,117,1,0.05564859,1530842937,Regular,00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,399,1,0.79134592,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,35,1,0.85464601,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,108,1,0.85464601,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,73,1,0.8801328,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,193,1,0.8801328,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,17,1,0.83517524,1530504860,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,596,1,0.83517524,1530498439,Regular,82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,13,1,0.76551788,1530443367,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,261,1,0.76551788,1530411455,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,46,1,0.85039664,1530335421,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,450,1,0.85039664,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
78bc565d4a4a17f2d3ea2e00c01323ebbcac08328d9eaa06c05e01ca522b437e,-1,26,1,0.80483861,1530250619,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,198,1,0.80483861,1530238961,Regular,78bc565d4a4a17f2d3ea2e00c01323ebbcac08328d9eaa06c05e01ca522b437e
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,40,1,0.22334425,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,532,1,0.22334425,1530152134,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,82,1,0.0527435,1530067718,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,3,1,0.24533338,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,92,1,0.0527435,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,53,1,0.24533338,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c,-1,3,1,0.25168043,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,195,1,0.25168043,1529985106,Regular,77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,51,1,0.2310656,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,519,1,0.2310656,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5,-1,24,1,0.23865458,1529811193,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,261,1,0.23865458,1529807126,Regular,c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,28,1,0.26646499,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,307,1,0.26646499,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,14,1,0.25548665,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,372,1,0.25548665,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,45,1,0.19656385,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,310,1,0.19656385,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
b6a27a23bcc152eca00c982ae529b7c09651da04c8c988aeddacbaab58d976a8,-1,6,1,0.25449383,1529461364,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,47,1,0.25449383,1529460747,Regular,b6a27a23bcc152eca00c982ae529b7c09651da04c8c988aeddacbaab58d976a8
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,65,1,0.21806257,1529384647,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,150,1,0.21806257,1529374087,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,25,1,0.22674051,1529287858,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3,-1,30,1,0.19413189,1529227007,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,116,1,0.19413189,1529201349,Regular,c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,11,1,0.18088078,1529117856,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,27,1,0.18088078,1529115308,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf,-1,7,1,0.2010823,1529029078,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,132,1,0.2010823,1529028759,Regular,cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf
