tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,217,1,0.01705851,1608340406,Regular,a22913beca6c004f6e83e6d5cffbb8975db2dee4c23797c901ac884b2061d76b
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,80,1,0.01846971,1608340406,Regular,43d4bd0382291573551270bfffb9b1499f3b6c8b0a32ff74ca834c23883247c1
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,111,1,0.01810697,1608340406,Regular,9884fdb5a5e3853402d55a2f60f9c79132f0d6f0110b4e0612d94bce419d62c2
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,217,1,0.01810697,1608340406,Regular,90ec59a14cc087844bee9e86ab7d0bd134dd488cce0ec1bcad9fba8e12c171c7
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,228,1,0.01810697,1608340406,Regular,0c55d8a9d58bcc3250e38cff70ce675c2352ec26f45b62a288c883c3154016c8
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,262,1,0.01655668,1608340406,Regular,4674548b332016ebaaf0310aff58edd4a0a02ae8b6b5b226040fd3376d8ba7c9
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,5,1,0.01792769,1608340406,Regular,79df98db35ec6efb7d958282d68570cc7dcf8ec97dc8a298794fc5dac30255be
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,32,1,0.01688573,1608340406,Regular,94ae5a323037541a3068fb1891fd7b2ab74c84996c2b49a7902177138c0562bf
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,52,1,0.01940603,1608340406,Regular,00e6fb6ce441522f898694c2d3faf91e0f6b94e58033e76a9dd2534650ca56c0
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,172,1,0.01846971,1608340406,Regular,b4151bc98d1b440c8abf546f1acacb78dc276fce4e0ad4d9e358b0af271bbba6
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,233,1,0.01705346,1608340406,Regular,0b85399b9cd317631352d2a06a6d2d4d6c36fb23fee25eee98e844b480848ba9
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,173,1,0.01655575,1608340406,Regular,1e57acb2871fd5afcbf7898366f6a01f2d78befc8a11d01a7d4635d9f07bc5a6
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,317,1,0.01810805,1608340406,Regular,360417e5276b06e6f5353fcfe0d9382f46e215f3de53021951dde2772f8619ad
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,179,1,0.01705445,1608340406,Regular,a284866863482c11afdd29a921c5bbfa44973cf706b2863d0c44845a5acce8a6
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,0,1,0.01705554,1608340406,Regular,960cc9cb83e8d0111e2645c9e9f9184a2e4b976aef5eb04170abbeb1090d589f
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,45,1,0.01775128,1608340406,Regular,edf0fabb732cbcffe9c33b8f64d2675cccc3b938d4342ade179ad4f9f7331ca1
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,175,1,0.01847073,1608340406,Regular,b30c2ce4cf9b59491f9d9be1d7bc441ee79acc20beac2593135065bb2434014a
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,352,1,0.01705646,1608340406,Regular,ed569ae32b1038fca34762da6c7b8d5a4dd74497cd09387548578e079abf5751
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,280,1,0.01846769,1608340406,Regular,621af0088568a5be27f820a77f3cd63fa0e3d995b721018b76d3343b0eb3fe4d
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,178,1,0.01810805,1608340406,Regular,f80eb356e51d90a06df2ca99b62c14430ec2d7ef2529e1b0bffc2a8f3fca244a
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,126,1,0.01688949,1608340406,Regular,ab7c34103b3771bb4e51cde4e45e77b9866b0a4616f407629aa45f9e8bcaf147
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,118,1,0.01655483,1608340406,Regular,203d4155e6916f1d7810fbf9d3a7337774ba7c07472c134026fbcab7fbebb247
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,92,1,0.01810818,1608340406,Regular,62ad6e9fc9c19167803f7665f3d02803056ca47538a6f3346bfa35d0a0714846
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,77,1,0.01739929,1608340406,Regular,13a67b104bff9dad4296f8e012eeb7de29c0c09cc7fcbeee996fb9c728a8f345
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,63,1,0.0190255,1608340406,Regular,91da307780343aaefb15bf5177f349d8d31e457624686353cedcdd23da8d5245
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,58,1,0.01774708,1608340406,Regular,e30c2a9441f2c88a328950eb04112093481b862759db4fb410d3daf082d51f45
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,23,1,0.01792651,1608340406,Regular,05b9e67a72ed200930de66c04119b2ef187cb13e6d1d6efcd962fd865db43b10
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,61,1,0.01722914,1608340406,Regular,a8d3280d23af844aa62ad6f533f9783bb2820a2e4659f5128d062a226664f311
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,130,1,0.01775017,1608340406,Regular,79700fa75cc3da02ef01588f34f180d9bcf6eaf8c337b905367427fdd1a2f514
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,136,1,0.01810697,1608340406,Regular,ed027ae7bbc17889aede154afeca4e4a7e45b3369c2be2c65b7033dd058d1a15
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,152,1,0.01655668,1608340406,Regular,5831bddeebfef57cb32c5633b8ff3a9847c5a6bf230ca0e1d2cf7a4d9a950d16
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,305,1,0.01655668,1608340406,Regular,c486096fa45465a622e03c97618a7192cd99a00f64e3147ed614ab356a2fb91b
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,311,1,0.018467,1608340406,Regular,69b6c1709bb3c4802d0ea160493b3406f1cb1d21df92f7f7ea384e3cd61b0a1c
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,391,1,0.01739714,1608340406,Regular,55796414d5cfb0e4a44225c79500e8ee6de843947d71b1ea72010e142e40331f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,242,1,0.01722804,1608340173,Regular,0960538c97c1542a70c3e86919cc60dff7e17b38779000a91ee568f01c86a55f
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,258,1,0.01757442,1608340173,Regular,19bca7af59f3d454bd491e99f6f2115a4c805269527fc71f7af00592ba05bd60
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,185,1,0.01810578,1608340173,Regular,0ee7f73cbe08b554d9ca7577d74c9e49cff77b6da9978b20d6b4a2e7b892e15c
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,154,1,0.01639176,1608340173,Regular,a5bc96fc348ede5d221c9658a622f5b907a6f87a9c151d2b4f7e3d745f242e5b
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,139,1,0.01847073,1608340173,Regular,a36fc569cff32cd1bd2bf7bd81c49ab6a51a2c929cf1d1e446f94ed2aaf87c5a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,131,1,0.01722804,1608340173,Regular,2241a5750e5340e6921659cc5ba9ca67746e721795da1900b91e8993fe06f659
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,126,1,0.01810691,1608340173,Regular,ceebf7119e4bb985f3829a8dc737c1806ac35524db1222aa5a4116a4cd8dd859
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,103,1,0.01722804,1608340173,Regular,5b450e829013324b7f21f191a75958a0591942942d57509c524be4c54c18e758
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,78,1,0.01688665,1608340173,Regular,32810cf30757514b653ad9d6535dbc724b54b58191f9bdf15e510eeea0e1b157
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,184,1,0.01810342,1608340173,Regular,0d24630e1b7dec9eab584141f3e2d121621757e7ab4ea7ee71af2ebd1f098088
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,1,1,0.01757442,1608340173,Regular,d64aefda1638bdd60cc390190cc10eaf6f8942fb08efb03615877a2a1ee30c81
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,159,1,0.01756995,1608340173,Regular,30f95cbd869ffad395c1b3f789708a018fb55727420be3a5c1d326d1bd738487
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,24,1,0.01810697,1608340173,Regular,f67aa784ad699eb89a09427467bc83da1d2bd6df28c9ba26c76286e48b9a1382
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,257,1,0.01722804,1608340173,Regular,28e07fd33b9110679c486010e18b7fa3365c9aa511a12a50560fa40fa9a2828c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,269,1,0.01847073,1608340173,Regular,ebca74baef9f485d6dab4dc46ab3a424f638e90b8a85905cf35f4d251521752a
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,278,1,0.01810691,1608340173,Regular,db14cf053672b265592b693e29bc9eeb50d4e932bdee3e2c23d9a0e806f6f12a
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,29,1,0.01705748,1608340173,Regular,dc84f255672c2204e4e13195479a5099e2937861e77a99d2e92b4e63fbc26e20
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,137,1,0.01846971,1608340173,Regular,71ac207b5c946c6ee40bed2538b1d1935634a92754c78ef790c3a6f27fbdee24
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,132,1,0.01722907,1608340173,Regular,d8c344045971cbd1e0fec7201792497143e025d9eeb156555debf3acac4eb2ff
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,13,1,0.01775016,1608340173,Regular,93170c0fb9899c2ef636ba2fd29011af8741ed97e5882c7cea1e6956050954fa
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,41,1,0.01757329,1608340173,Regular,37a2c3b967ac69e8a7e4e639bc3d78df443f84dd34acbc8b4b8d68d5390d32fb
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,61,1,0.01740037,1608340173,Regular,3c78fb42f583779519fc4b3f13aee5483d3992d88ac522ccaa5d80d7a4bb67fc
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,58,1,0.01655668,1608340173,Regular,c1fae9a72618b999962120b81475adca457dccd882653eb470add0f891d035fc
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,123,1,0.01757441,1608340173,Regular,561b7650d8bd5c4b8f6a534323aa0d2a674a971277d3f526204c8ec5738e90d2
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,259,1,0.01775002,1608340173,Regular,50e46bf918a9393c337060d7987a5e5a92527f0e738fda5c8ddc6d38571730d8
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,149,1,0.01846971,1608340173,Regular,2580b38819e44a5e05fdacfdaea32f0360184c0a408b58ef22694fa2f9ebfcd3
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,148,1,0.01757442,1608340173,Regular,9c6eff9b4f911cb5a23555e66ec05e9a1514dde0b00dde18d33abb54bcebf7d3
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,133,1,0.01639176,1608340173,Regular,8ad76859006f4e0562399fbfd44d3bf54345cb19f46c328f1129ba861440ffd2
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,112,1,0.01639176,1608340173,Regular,1d616d3809157f26b93b62860e7eee012fba077a800228149396fc70363113d2
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,243,1,0.01757557,1608340173,Regular,823b8a832bb6a6d9e8121a977d9f45d17ad209bab1a20cf557ec7141b0504c9b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,238,1,0.01757442,1608340173,Regular,77644c59f9252368134a31ec745f65fdce4ceecde71efc418e58379057743c9b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,223,1,0.01705739,1608340173,Regular,411269fe418fa167665a5aee88a347525b25bf3dc15b1d2a0ed71ac971f3659a
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,193,1,0.01810578,1608340173,Regular,30c8bead161fa5f4a0a92893bd1376ee094ad83fd8de71e706868808a33b5199
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,163,1,0.01775016,1608340173,Regular,bca6ed6be2ddf5efe9503360c44cf90790ab121f8337da06bf34b19420c5d897
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,130,1,0.01655668,1608340173,Regular,6d803bf35c61877d690c5ee07bc02cae9ace2f35f1a017c5ee59d53754f05c96
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,5,1,0.01792769,1608340173,Regular,23145620a5d92c435d462ad7bc70a351a351efab0a7c1f90af34231669443491
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,305,1,0.01705739,1608340173,Regular,2c2f2bea25c5b0ed973f8f12c2407d62db0ad9ebd1fc6a4a0ed50f44805db69d
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,326,1,0.01774791,1608340173,Regular,53a15326fc58045237064b9ab2627c8bb1fb22ca943036be78295e81eb3c5f9e
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,348,1,0.01775017,1608340173,Regular,b0598330d6216657af781effbb670a4e3653909c5eac21692865b539be19429f
a8fe76e753c86a55a67fb44239dcdfca0cad42f939291e165c553a040f2b308d,1,2,1,0.01655392,1608285875,Vote,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
2e699f6412026d7612ddfa48a245adad7e04aa696833c79434fd9196ff14cbdc,1,2,1,0.01639092,1608080151,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
c1b2c204708e364a250ccb56fd42ff7913074f05fc3e2c594720cea1f0c9b2e1,1,2,1,0.01639092,1607855068,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
0b85399b9cd317631352d2a06a6d2d4d6c36fb23fee25eee98e844b480848ba9,1,2,1,0.01705346,1607222004,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
630d5529ba4844eb1289bca92bbc09cfef09d70eb121ff95d787574aebb93536,1,2,1,0.01639173,1606751474,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
dba9d7852e2ab9f2d0d5ca668d0463cdb2a59b6e5219809a08df276ab222c8e6,1,2,1,0.01655483,1606698659,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
8ad76859006f4e0562399fbfd44d3bf54345cb19f46c328f1129ba861440ffd2,1,2,1,0.01639176,1606691468,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
a5bc96fc348ede5d221c9658a622f5b907a6f87a9c151d2b4f7e3d745f242e5b,1,2,1,0.01639176,1606590505,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
94ae5a323037541a3068fb1891fd7b2ab74c84996c2b49a7902177138c0562bf,1,2,1,0.01688573,1606556217,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
66d7325878bd800852ae5ba07921df2961383886d3f498aef9ba118225747bb4,1,2,1,0.01639176,1606424489,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
cb6a20f823c471b4b8bfd0124380bad7931808d0a1b70c8dfba4f416fbbec532,1,2,1,0.01739458,1606115932,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
203d4155e6916f1d7810fbf9d3a7337774ba7c07472c134026fbcab7fbebb247,1,2,1,0.01655483,1606020856,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
1d616d3809157f26b93b62860e7eee012fba077a800228149396fc70363113d2,1,2,1,0.01639176,1605864431,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
50f598408a575adfa39cf7454b3672b9ae4902fe723b93277ec30756bd7f08ba,1,2,1,0.01655575,1605671854,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
7abf31d577d140fbcdb6a48d51b2be4d771aeae7f7c27e633a40216aa566dc78,1,2,1,0.01655575,1605349499,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
3bd770652d51b141e9961fbc34f77d887d74ee5ee68d2c46564f520528667601,1,2,1,0.01655564,1605055998,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
ec1c1f3da6e1ed45398a6ec44833bc0552aeb2f8d8c1a8b96960f38413780f0c,1,2,1,0.01655575,1604995871,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
32810cf30757514b653ad9d6535dbc724b54b58191f9bdf15e510eeea0e1b157,1,2,1,0.01688665,1604855810,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
a284866863482c11afdd29a921c5bbfa44973cf706b2863d0c44845a5acce8a6,1,2,1,0.01705445,1604678532,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
110eed4779a4ad36db1cd7d1bc2a9c30d3ae987e45477f38b6cbc25e5792077c,1,2,1,0.01655575,1604256737,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
1e57acb2871fd5afcbf7898366f6a01f2d78befc8a11d01a7d4635d9f07bc5a6,1,2,1,0.01655575,1604244770,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
4674548b332016ebaaf0310aff58edd4a0a02ae8b6b5b226040fd3376d8ba7c9,1,2,1,0.01655668,1603838507,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
c1fae9a72618b999962120b81475adca457dccd882653eb470add0f891d035fc,1,2,1,0.01655668,1603383268,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
6d803bf35c61877d690c5ee07bc02cae9ace2f35f1a017c5ee59d53754f05c96,1,2,1,0.01655668,1603191703,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
763274fdd615c385f392ab5b8eea4c8ac5c23156d644ebe49ad253e9b982ab3f,1,2,1,0.01655668,1603177930,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
c486096fa45465a622e03c97618a7192cd99a00f64e3147ed614ab356a2fb91b,1,2,1,0.01655668,1602946908,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
5831bddeebfef57cb32c5633b8ff3a9847c5a6bf230ca0e1d2cf7a4d9a950d16,1,2,1,0.01655668,1602744839,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
55a3e8a0fbd6d460cfaf799413fc26ed5a7e5e339a9a5ca7f1f99ac0dd8aa974,1,2,1,0.01705545,1602441728,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
960cc9cb83e8d0111e2645c9e9f9184a2e4b976aef5eb04170abbeb1090d589f,1,2,1,0.01705554,1602356990,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
ed569ae32b1038fca34762da6c7b8d5a4dd74497cd09387548578e079abf5751,1,2,1,0.01705646,1601276003,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
55796414d5cfb0e4a44225c79500e8ee6de843947d71b1ea72010e142e40331f,1,2,1,0.01739714,1600698541,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
30f95cbd869ffad395c1b3f789708a018fb55727420be3a5c1d326d1bd738487,1,2,1,0.01756995,1600558910,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
1908cecdd7abdd5ab666c1ea494020538cc4220cce490fda7481cb3515c457b0,1,2,1,0.01792082,1600314206,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
df67f7ecde869302e7ea0a6d98c0d218c5786283bb57d19b4d0b80d2165a480b,1,2,1,0.01705748,1600246006,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
411269fe418fa167665a5aee88a347525b25bf3dc15b1d2a0ed71ac971f3659a,1,2,1,0.01705739,1600132010,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
96063910a66f46bc5f5d4671aa28d7c9946cdc85bd6d2b31f7386bceb74895de,1,2,1,0.01722702,1600067722,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
21767d0f4444ff5b8a738a1e9d20ef9f57404d46e07547f320b846b5b8e76377,1,2,1,0.01705739,1599926757,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
ab7c34103b3771bb4e51cde4e45e77b9866b0a4616f407629aa45f9e8bcaf147,1,2,1,0.01688949,1599853761,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
aeb47060c500bc4669307384f034d3117d6d8dfd7b9d8c7abbfcd6e25838a2f5,1,2,1,0.0175711,1599660561,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
2c2f2bea25c5b0ed973f8f12c2407d62db0ad9ebd1fc6a4a0ed50f44805db69d,1,2,1,0.01705739,1599532829,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
dc84f255672c2204e4e13195479a5099e2937861e77a99d2e92b4e63fbc26e20,1,2,1,0.01705748,1599242594,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
b342663fcf1932a496d49419a6ca3abcb8243c52fd3ddc6db92b9345707f1635,1,2,1,0.01739834,1599118487,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
5a4bad24bf0f8dda553995bed078af78090d856af127195cf55473c397896c7d,1,2,1,0.01705739,1598976857,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
ffa8eb1cb9b67b49fa72097d0f02f9a08d233c610a9d5cc1d742b167fdd16a75,1,2,1,0.01774612,1598537431,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
ae1a566ee00de68b1e1368b45dd1100c9c74d983bcd28edd0a484406201597dc,1,2,1,0.01722804,1598387082,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
a22913beca6c004f6e83e6d5cffbb8975db2dee4c23797c901ac884b2061d76b,1,2,1,0.01705851,1597976447,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
6a926cc59f22a48f8c8ede0fc463a35266cd3b8642d6e261021fb667b94760f9,1,2,1,0.01722803,1597705293,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
13a67b104bff9dad4296f8e012eeb7de29c0c09cc7fcbeee996fb9c728a8f345,1,2,1,0.01739929,1597691152,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
3ba0d8e28a61511eeb8eaa9421cd6d0d149d01bdfde06fefdc6dffd27e945a0c,1,2,1,0.01757216,1597524224,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
047d00b64a575d29e24330bc1327e9ee3228157a2b530483bfe7cc317f07bb01,1,2,1,0.01705851,1597354408,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
2241a5750e5340e6921659cc5ba9ca67746e721795da1900b91e8993fe06f659,1,2,1,0.01722804,1597247102,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
e30c2a9441f2c88a328950eb04112093481b862759db4fb410d3daf082d51f45,1,2,1,0.01774708,1597108643,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
0960538c97c1542a70c3e86919cc60dff7e17b38779000a91ee568f01c86a55f,1,2,1,0.01722804,1596923034,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
5b450e829013324b7f21f191a75958a0591942942d57509c524be4c54c18e758,1,2,1,0.01722804,1596683273,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
28e07fd33b9110679c486010e18b7fa3365c9aa511a12a50560fa40fa9a2828c,1,2,1,0.01722804,1596629822,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d8c344045971cbd1e0fec7201792497143e025d9eeb156555debf3acac4eb2ff,1,2,1,0.01722907,1596559324,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
e780ff69ac2b91dbec6b6621c8047775bc46bad808dd711544f405dc6ca8a1b1,1,2,1,0.01740027,1596174124,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
