tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,42,1,0.14634505,1546151402,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,41,1,0.15803258,1546151402,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,40,1,0.17929438,1546151402,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,39,1,0.0693202,1546151402,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,38,1,0.21134482,1546151402,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,37,1,0.15285237,1546151402,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,36,1,0.11346618,1546151402,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,35,1,0.16966163,1546151402,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,34,1,0.15906943,1546151402,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,33,1,0.16905923,1546151402,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,32,1,0.16472298,1546151402,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,31,1,0.15316953,1546151402,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,30,1,0.1926158,1546151402,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,29,1,0.15779847,1546151402,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,28,1,0.18075521,1546151402,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,27,1,0.16525437,1546151402,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,26,1,0.131319,1546151402,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,25,1,0.15761481,1546151402,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,24,1,0.12356771,1546151402,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,23,1,0.12577643,1546151402,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,22,1,0.17459237,1546151402,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,21,1,0.19331409,1546151402,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,20,1,0.16367095,1546151402,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,19,1,0.17943107,1546151402,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,18,1,0.19736253,1546151402,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,17,1,0.17039279,1546151402,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,16,1,0.19379333,1546151402,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,15,1,0.22130616,1546151402,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,14,1,0.17840734,1546151402,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,13,1,0.20893131,1546151402,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,12,1,0.18467633,1546151402,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,11,1,0.16383014,1546151402,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,10,1,0.17850011,1546151402,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,9,1,0.15674113,1546151402,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,8,1,0.17692035,1546151402,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,7,1,0.17162176,1546151402,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,6,1,0.15751404,1546151402,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,5,1,0.21030825,1546151402,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,3,1,0.17959291,1546151402,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,1,0,1,0.06449983,1546151402,Regular,2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,0,1,0.17244361,1546151402,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,1,1,0.19377638,1546151402,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25,-1,2,1,0.11158257,1546151402,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,431,1,0.131319,1546141322,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,401,1,0.12356771,1546054649,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,344,1,0.18467633,1545968068,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,355,1,0.1926158,1545885279,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,353,1,0.17943107,1545795040,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,300,1,0.18075521,1545708549,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,143,1,0.19727232,1545622159,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,221,1,0.19331409,1545535750,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,49,1,0.17162176,1545450065,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,229,1,0.16472298,1545362984,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,287,1,0.17959291,1545276832,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,1,1,0.20644378,1545191186,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,153,1,0.20893131,1545103902,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,399,1,0.19377638,1545017765,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,367,1,0.13889554,1544930957,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,473,1,0.11158257,1544844853,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,437,1,0.17692035,1544758149,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,312,1,0.17244361,1544672194,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,246,1,0.22130616,1544586056,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,312,1,0.14634505,1544412686,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,539,1,0.15779847,1544326204,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,279,1,0.16905923,1544240067,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,480,1,0.17651173,1544153536,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,238,1,0.17459237,1544067026,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,419,1,0.15761481,1543980832,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,75,1,0.15140165,1543894778,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,367,1,0.15316953,1543808025,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,539,1,0.15751404,1543721367,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,256,1,0.17618524,1543635601,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,109,1,0.21030825,1543549325,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,76,1,0.19736253,1543462395,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,329,1,0.16367095,1543375858,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,555,1,0.11919933,1543289825,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,549,1,0.17791373,1543203651,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,287,1,0.17176602,1543116618,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,718,1,0.12577643,1543030618,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,260,1,0.16525437,1542943752,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,40,1,0.16383014,1542857348,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,559,1,0.16966163,1542770949,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,320,1,0.15734906,1542684783,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,67,1,0.15803258,1542598588,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,216,1,0.11346618,1542511750,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,666,1,0.15674113,1542439325,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,532,1,0.17840734,1542339042,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,92,1,0.17039279,1542252617,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,606,1,0.17929438,1542166199,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,606,1,0.18069973,1542080450,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,262,1,0.21134482,1541993377,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,41,1,0.17850011,1541907069,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,768,1,0.15285237,1541820564,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,195,1,0.15906943,1541734430,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,602,1,0.19379333,1541648248,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,-1,4,1,0.17369279,1541566582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,-1,3,1,0.17481428,1541566582,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,-1,2,1,0.19171486,1541566582,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,-1,1,1,0.18127042,1541566582,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,-1,0,1,0.19838104,1541566582,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,1,0,1,0.0693202,1541566582,Regular,2f0272873858cadff4f4b2eb05a97a1b69ca9f45cf948c53b626170254fffa25
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,-1,8,1,0.18374973,1541566582,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,-1,7,1,0.19969996,1541566582,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,-1,6,1,0.18415234,1541566582,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0,-1,5,1,0.18342878,1541566582,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,843,1,0.19969996,1541561615,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,746,1,0.18127042,1541475419,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,555,1,0.17481428,1541388759,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,338,1,0.18374973,1541302637,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,188,1,0.19838104,1541215826,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,717,1,0.18342878,1541129350,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,29,1,0.18415234,1541043288,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,695,1,0.17369279,1540962762,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,373,1,0.19171486,1540870043,Regular,0bc282041a57af46b50d003f5bd498513c6cd871910b2558da7986064c1330c0
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,1,1,0.02527713,1540865675,Regular,fcad78ca72fbbb311e6be50db88a5c700d29ac402eb50a684ebd9f19272c6574
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,13,1,0.2022439,1540865675,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,12,1,0.01374058,1540865675,Regular,b56fd9e519da647abe00e631011af10ec1f530cac3f9d123463c6320ae0e7d05
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,11,1,0.22049626,1540865675,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,10,1,0.24299742,1540865675,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,9,1,0.00706075,1540865675,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,8,1,0.21271445,1540865675,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,7,1,0.18449456,1540865675,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,6,1,0.22778029,1540865675,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,5,1,0.0025299,1540865675,Regular,f0b8a2926bdc2cce4e1431aa892a1a56daf200221825b573df574daa5e7929b4
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,4,1,0.22992319,1540865675,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,3,1,0.21671468,1540865675,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,2,1,0.21339741,1540865675,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,0,1,0.00243974,1540865675,Regular,323e08bf4467ee49de476a56f05d69ee3e34ef40ee5db9c0131a7a9218104be8
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,1,1,1,0.00079338,1540865675,Regular,
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,14,1,0.04789075,1540865675,Regular,922584e5766cf3ffbc529e927beabee9d557ffe3f3d9f3bd5f72667e3235cd0f
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,15,1,0.22685056,1540865675,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c6c16a3957877c131f53f238edfd8aac9b49b094677116b2e86856505b0794d9,-1,16,1,0.19819674,1540865675,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
