tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,125,1,0.1213385,1534474478,Regular,8eccd1383f511adccc4d5f64675ab3f7274b7c19c9db95944943b484e68f2cf2
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,359,1,0.11983499,1534389246,Regular,8eccd1383f511adccc4d5f64675ab3f7274b7c19c9db95944943b484e68f2cf2
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,195,1,0.13443584,1534309788,Regular,8eccd1383f511adccc4d5f64675ab3f7274b7c19c9db95944943b484e68f2cf2
62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda,-1,2,1,0.12440617,1534268398,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda,-1,3,1,0.12777813,1534268398,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda,-1,4,1,0.10628057,1534268398,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda,-1,0,1,0.13982014,1534268398,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda,-1,1,1,0.11683946,1534268398,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,222,1,0.12777813,1534212947,Regular,62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,565,1,0.12440617,1534126539,Regular,62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,402,1,0.10628057,1534040407,Regular,62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,45,1,0.11683946,1533954304,Regular,62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,400,1,0.13982014,1533867417,Regular,62f13cd1acef40cb11b414630a670759598f7c44144445b0ed119aa1dd57feda
9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0,-1,3,1,0.1280809,1533801467,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0,-1,2,1,0.13531673,1533801467,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0,-1,1,1,0.13088035,1533801467,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0,-1,0,1,0.12542408,1533801467,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0,-1,4,1,0.13323557,1533801467,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,62,1,0.1280809,1533780973,Regular,9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,421,1,0.13531673,1533694525,Regular,9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,293,1,0.13323557,1533608203,Regular,9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,85,1,0.12542408,1533521782,Regular,9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,48,1,0.13088035,1533435680,Regular,9dfd64e6b828abfdaccef93b9b4f2fc0b6126d4792c34fe1e201f23f1a32f3d0
ab65f5cdd6d565ba6fbe951036fbc7cd7a47c339959deb8435ea5c286552f760,-1,2,1,0.14456982,1533377624,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ab65f5cdd6d565ba6fbe951036fbc7cd7a47c339959deb8435ea5c286552f760,-1,1,1,0.13991114,1533377624,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ab65f5cdd6d565ba6fbe951036fbc7cd7a47c339959deb8435ea5c286552f760,-1,0,1,0.14979306,1533377624,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,311,1,0.14456982,1533349292,Regular,ab65f5cdd6d565ba6fbe951036fbc7cd7a47c339959deb8435ea5c286552f760
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,497,1,0.14979306,1533262847,Regular,ab65f5cdd6d565ba6fbe951036fbc7cd7a47c339959deb8435ea5c286552f760
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,360,1,0.13991114,1533176211,Regular,ab65f5cdd6d565ba6fbe951036fbc7cd7a47c339959deb8435ea5c286552f760
6e9e24a3d70db77fc34ae49b82190241ca4bd6c71771b3d09a25420963fa159e,-1,3,1,0.12011642,1533102033,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
6e9e24a3d70db77fc34ae49b82190241ca4bd6c71771b3d09a25420963fa159e,-1,0,1,0.1613455,1533102033,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6e9e24a3d70db77fc34ae49b82190241ca4bd6c71771b3d09a25420963fa159e,-1,2,1,0.15370843,1533102033,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
6e9e24a3d70db77fc34ae49b82190241ca4bd6c71771b3d09a25420963fa159e,-1,1,1,0.13803916,1533102033,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,385,1,0.1613455,1533089711,Regular,6e9e24a3d70db77fc34ae49b82190241ca4bd6c71771b3d09a25420963fa159e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,314,1,0.15370843,1533003421,Regular,6e9e24a3d70db77fc34ae49b82190241ca4bd6c71771b3d09a25420963fa159e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,474,1,0.12011642,1532917163,Regular,6e9e24a3d70db77fc34ae49b82190241ca4bd6c71771b3d09a25420963fa159e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,374,1,0.13803916,1532830675,Regular,6e9e24a3d70db77fc34ae49b82190241ca4bd6c71771b3d09a25420963fa159e
ad758ff1df903aa06045c6f2720a98cb14323cb9de55e639c02c2329f18b9055,-1,1,1,0.13451415,1532749518,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
ad758ff1df903aa06045c6f2720a98cb14323cb9de55e639c02c2329f18b9055,-1,0,1,0.14106381,1532749518,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
ad758ff1df903aa06045c6f2720a98cb14323cb9de55e639c02c2329f18b9055,-1,3,1,0.15625601,1532749518,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
ad758ff1df903aa06045c6f2720a98cb14323cb9de55e639c02c2329f18b9055,-1,2,1,0.15407133,1532749518,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,288,1,0.15625601,1532745008,Regular,ad758ff1df903aa06045c6f2720a98cb14323cb9de55e639c02c2329f18b9055
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,524,1,0.14106381,1532658107,Regular,ad758ff1df903aa06045c6f2720a98cb14323cb9de55e639c02c2329f18b9055
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,510,1,0.15407133,1532571689,Regular,ad758ff1df903aa06045c6f2720a98cb14323cb9de55e639c02c2329f18b9055
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,245,1,0.13451415,1532484972,Regular,ad758ff1df903aa06045c6f2720a98cb14323cb9de55e639c02c2329f18b9055
48fb8964dcc7782349b5187b1227e441ca5fc8df85696e2b1347fad5e22b58ba,-1,0,1,0.2298652,1532419788,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
48fb8964dcc7782349b5187b1227e441ca5fc8df85696e2b1347fad5e22b58ba,-1,1,1,0.15996433,1532419788,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
48fb8964dcc7782349b5187b1227e441ca5fc8df85696e2b1347fad5e22b58ba,-1,2,1,0.12451008,1532419788,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,521,1,0.15996433,1532398754,Regular,48fb8964dcc7782349b5187b1227e441ca5fc8df85696e2b1347fad5e22b58ba
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,91,1,0.2298652,1532312111,Regular,48fb8964dcc7782349b5187b1227e441ca5fc8df85696e2b1347fad5e22b58ba
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,22,1,0.12451008,1532139393,Regular,48fb8964dcc7782349b5187b1227e441ca5fc8df85696e2b1347fad5e22b58ba
b3c6e2a4c41f3e7278de180497129b6963c5d94c41f6e3d80db5125c142708cc,-1,2,1,0.16108152,1532075677,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b3c6e2a4c41f3e7278de180497129b6963c5d94c41f6e3d80db5125c142708cc,-1,1,1,0.15180027,1532075677,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b3c6e2a4c41f3e7278de180497129b6963c5d94c41f6e3d80db5125c142708cc,-1,0,1,0.14419969,1532075677,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,309,1,0.14419969,1532052930,Regular,b3c6e2a4c41f3e7278de180497129b6963c5d94c41f6e3d80db5125c142708cc
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,41,1,0.15180027,1531966552,Regular,b3c6e2a4c41f3e7278de180497129b6963c5d94c41f6e3d80db5125c142708cc
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,586,1,0.16108152,1531880548,Regular,b3c6e2a4c41f3e7278de180497129b6963c5d94c41f6e3d80db5125c142708cc
db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de,-1,0,1,0.15893568,1531803572,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de,-1,4,1,0.13351318,1531803572,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de,-1,3,1,0.17236171,1531803572,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de,-1,2,1,0.12556631,1531803572,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de,-1,1,1,0.18231126,1531803572,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,510,1,0.15893568,1531793756,Regular,db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,5,1,0.13351318,1531707325,Regular,db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,346,1,0.12556631,1531622459,Regular,db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,410,1,0.18231126,1531534516,Regular,db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,227,1,0.17236171,1531448685,Regular,db92c96b02bc654f536c19ccce1444fadb13bdeaffd8dad6292a6044987aa7de
74a197f344e0a64577ecaff745161d59f19ad65cbcbbdb04817246f85a7c645f,-1,0,1,0.1563285,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
74a197f344e0a64577ecaff745161d59f19ad65cbcbbdb04817246f85a7c645f,-1,1,1,0.17910878,1531363936,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,613,1,0.1563285,1531361858,Regular,74a197f344e0a64577ecaff745161d59f19ad65cbcbbdb04817246f85a7c645f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,226,1,0.17910878,1531275660,Regular,74a197f344e0a64577ecaff745161d59f19ad65cbcbbdb04817246f85a7c645f
84fd9ceeddcf734892938bb6d0e95b7afcb1be0f097cf086ab8afe8b18df2d3e,-1,0,1,0.17227492,1531201652,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,506,1,0.17227492,1531189396,Regular,84fd9ceeddcf734892938bb6d0e95b7afcb1be0f097cf086ab8afe8b18df2d3e
983cce1be479a6089b12be8a0396adfe3061c3a2f70a1c9eba9377fead351910,-1,0,1,0.16868469,1531114421,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,508,1,0.16868469,1531103065,Regular,983cce1be479a6089b12be8a0396adfe3061c3a2f70a1c9eba9377fead351910
948d660f9f3f32f8391d030a2fc67b95ec724236b1d243698da57d196d53e78e,-1,0,1,0.17338696,1531028188,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,23,1,0.17338696,1531016368,Regular,948d660f9f3f32f8391d030a2fc67b95ec724236b1d243698da57d196d53e78e
587f33f3bcb1cb24c39190ddfc55e7eb9411b68ba8573dc9ffea2991b5ba5d74,-1,0,1,0.18737744,1530944549,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,122,1,0.18737744,1530930041,Regular,587f33f3bcb1cb24c39190ddfc55e7eb9411b68ba8573dc9ffea2991b5ba5d74
0968329354e371397819b35c9a135b5d92ac2bc785cafab6289b1c5599b8c0de,-1,0,1,0.17468484,1530860643,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,587,1,0.17468484,1530856082,Regular,0968329354e371397819b35c9a135b5d92ac2bc785cafab6289b1c5599b8c0de
024d982fcd4b89d7586cffd1eb2d6b304512f6ca91645e89f45d28b89d43da8b,-1,0,1,0.17155999,1530773260,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,170,1,0.17155999,1530756954,Regular,024d982fcd4b89d7586cffd1eb2d6b304512f6ca91645e89f45d28b89d43da8b
da790fec4835921249f275b0745fd1f99b9c50f820508b205eec91466fb91a29,-1,0,1,0.18065995,1530597830,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,279,1,0.18065995,1530584180,Regular,da790fec4835921249f275b0745fd1f99b9c50f820508b205eec91466fb91a29
13373f0d12aa97872f9fee92730a9081b7fcd537e038efc9d6311c7db2b2cb75,-1,0,1,0.17350847,1530510476,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,64,1,0.17350847,1530498439,Regular,13373f0d12aa97872f9fee92730a9081b7fcd537e038efc9d6311c7db2b2cb75
8595b97746179a25d0cb7f56fdfa03db4ed2577cd3ecf5e5359303feaee18e6d,-1,0,1,0.14944445,1530424504,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,463,1,0.14944445,1530411455,Regular,8595b97746179a25d0cb7f56fdfa03db4ed2577cd3ecf5e5359303feaee18e6d
73619e2278703bd29ad543eb89065a4cfc16bbb4cc7bba7362cb90534fedccf1,-1,0,1,0.19602664,1530342457,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,460,1,0.19602664,1530325304,Regular,73619e2278703bd29ad543eb89065a4cfc16bbb4cc7bba7362cb90534fedccf1
5b2ffaf2ebde388d0f28f6b1ca64b8f568508b644927c5e7f81a15b81a96e58d,-1,0,1,0.15924614,1530252197,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,3,1,0.15924614,1530238961,Regular,5b2ffaf2ebde388d0f28f6b1ca64b8f568508b644927c5e7f81a15b81a96e58d
753e9993a33b838fdab042fa98ed5f3ca4b651a73aa998757ccea4a9391ae28f,-1,0,1,0.2207471,1530160448,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,328,1,0.2207471,1530152134,Regular,753e9993a33b838fdab042fa98ed5f3ca4b651a73aa998757ccea4a9391ae28f
3b4e0cc3b8985243c14823521dea2fa94720b606018a6abe5bc711bfaa54b34a,-1,0,1,0.10587378,1530079578,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,362,1,0.10587378,1530066006,Regular,3b4e0cc3b8985243c14823521dea2fa94720b606018a6abe5bc711bfaa54b34a
