tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,438,1,0.01083063,1613968312,Regular,3f906dc18de34da50ee25f55b9514da39a559f447321e27beac4d670c7dbf32e
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,369,1,0.01040698,1613968312,Regular,351679d47468e91554785ebd03dfab3c7516c262807de8771f4d08432dc45014
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,293,1,0.01000153,1613967686,Regular,fcece8efdb84cc57ce8581f8939022572b3cd247eb508a9510c12aa8c32777a5
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,288,1,0.01061522,1613967686,Regular,0cc91928d923175aadedda934f0b98f8e2fc33fdb3b21d374a4f9f3fcfa5c33b
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,11,1,0.01082859,1613967686,Regular,b9f0a0f626b29616848416cfc5406917250c7ba0485d2e858eb0fce4c77e3fdf
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,421,1,0.01172721,1613967686,Regular,410cf2d29cc4d94f9ebbe8be8703dcad0d5ee6e1d7edcf1a9c42bd8b3de9e7d2
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,375,1,0.0113822,1613967686,Regular,97050a61c2f677850413f206d177435e924ef645918009aa12941152f3e6c9a7
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,237,1,0.01126827,1613967686,Regular,24186936a73cc067d5f348cfd2ac960f33af2bab106eadc5af4c1f3b4bf584ed
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,352,1,0.01220536,1613967686,Regular,ae0972c2cb8bd1a7609850d546eaf624a91bbfe48a15758af2e801c17ace7302
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,81,1,0.00923618,1613966888,Regular,e53128fa6a50e9075655c540afc910db216b0ad307956f3614f54b82b4513f3b
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,397,1,0.01208269,1613966888,Regular,655f271a4d6ca1107b906ecabf893b33c37f25c5e5349db1a1c57ab45111533e
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,364,1,0.01093476,1613966888,Regular,76e8c11e1b0828e637f23d095d218e281603648879c411ccd1437c5b72fe23a0
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,299,1,0.0100008,1613966888,Regular,02a765121d3a0eadf474721f18304a8461b73468c7611888f4fd0a8fae00ae60
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,247,1,0.01051101,1613966888,Regular,93e1c97a04af547aa9a30b89fdbc6dd86862dfbc4d64fca3a3022f842da92aa5
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,194,1,0.00951468,1613966888,Regular,96b4f233c25c0c74147a027382809a2f77238713c26c19dcac2013ce1f545709
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,187,1,0.01232718,1613966888,Regular,c89e81a87715bd795d22a4f66124432cd12253ce28a88d9365ef6c16b53f034c
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,164,1,0.00803477,1613966888,Regular,c39d85056910e79a0a3fb12cb6ad5bceffda4fb12aa4ed42c131a4e6f6bbf4c7
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,106,1,0.00932783,1613966888,Regular,6abee7f169ffcb74879889dd26b3a9dc0d0c0a89ce8006421a2f9f8577ded7db
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,66,1,0.01208426,1613966888,Regular,ffd9c66267ffebf7ddc985f4438b73be6764276f11e0407ab4e4fdc22eafa226
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,76,1,0.01061616,1613966888,Regular,2ada5d3697bba5e1ec0e2a726b137c89a8220d7f99f58e915e424326537b74a9
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,356,1,0.00970659,1613966888,Regular,e93e481ea56b23c328091709118e9c3d65d1419d1ceef26a902e1fc394f02f17
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,175,1,0.01030303,1613966888,Regular,d357c4e7f38629da1bfbf0de3e58b8c47bdc80c9e73cbdbf51f1e0ea976d9b89
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,58,1,0.0123271,1613966888,Regular,ae8ec5db73aa82269ac18fffcf771f9fd99aa13b1719519898ec91f6cf0aa9b3
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,479,1,0.01207806,1613966888,Regular,234da6d2592efa10648e6769d61960c40b2ce7aaeadb5702e336198ec395b66d
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,424,1,0.00914221,1613966888,Regular,b6f5e66ac7850d2ff8c7773173d4731d97cc3a35de4c0e0aff9b0853e7cf5067
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,331,1,0.01232552,1613966425,Regular,0b4279127329cb18d25461253205e7e30ba6d74ebfe7d519944c12d8c318fd43
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,57,1,0.01030469,1613966425,Regular,82343f7f5a946b2ec1b711007caaa8d56d46282437d72ede05e756a83e403093
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,6,1,0.00803438,1613966425,Regular,2e1132e26ae9a363f4595b9201f1f389d3c44d12debbba6f6255d2da4de25d7c
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,0,1,0.01010158,1613966425,Regular,9fe73b3446db136f3049be95f4a463b5aee86b711c7f8bb46e792b0112fa96ea
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,407,1,0.0099018,1613966425,Regular,280712d38cc5f56e40a72ae6ea059bb8c639de84b02ad294c167f9e0bf9ef232
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,270,1,0.00970459,1613966425,Regular,a00893cdf813b8a3ed02aacb3bac28e51f535071784e01523d2d00b0103f9df7
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,16,1,0.00942047,1613966425,Regular,15ddb722d281664a6500f4e2b10d5d2a45df6d38a4ec3252f554b68b90a51efb
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,115,1,0.00951533,1613966425,Regular,e4bde420e0e9fc06fd1e1b6159cfe35a16e778f05c66e30ed193b41c072f52b8
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,142,1,0.01126827,1613966425,Regular,041abbce595f07eb2a500da7c3ffc98ebfda1300e800b98f236d92fc8bacddec
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,149,1,0.00836113,1613966425,Regular,515f220f4b41d72af5383a7c52376f1fa507a1a98a2967edf87e8698c936cfa8
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,164,1,0.01093784,1613966425,Regular,1a0c6ce123a7c383801385984aab40b62c6a8190abf019c9800ecdec33589a37
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,221,1,0.00835972,1613966425,Regular,f560ab677c8365bd6ab92fb7e142feef8cbbde9a5bf310a1db669033f75d54d4
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,168,1,0.01009926,1613966425,Regular,3b4cb4856b3a62c1d0fc1238ad984de6bfb4df753a6726a2e03cbe5e01622704
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,480,1,0.00896159,1613966425,Regular,b37c0aa9ae664b82052eb551b913847423d098167b9cfb28fac3df5c19ad0408
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,11,1,0.0111567,1613966425,Regular,ebab01f1c4607d99f46fb2fbecba8d72da5f1d54b8e259628b053268ce655415
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,84,1,0.01208269,1613965768,Regular,135a710f3d598e17f4b308005b4d6f5f9f6559c4e56b33de8f3da1378f306fd9
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,193,1,0.01115786,1613965768,Regular,6a6482118bb0429ba7e10f5cbd9cd6cb83b4df9edbf8a02251f1d1cb63b90e41
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,227,1,0.01030386,1613965768,Regular,929a6317a06ae8833fb43ccf73bb711b78a9742f68f6b564dc723c0bd9428fd8
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,343,1,0.01104847,1613965768,Regular,f2c6e56211f552a1aab2796b2f49e3e5ce508f9ce549a0d3a6a98580241027ca
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,412,1,0.0096104,1613965768,Regular,cdb3096e2d1b13a0a6a95b09a29874ca602eca329216c27161d430794dfcadef
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,441,1,0.01184165,1613965768,Regular,796784bb2eef91ec135598ba2d9e630851a42994e1c310e6d2de991e9a7eea19
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,420,1,0.01093688,1613964924,Regular,0db7ba84d8bf882a36a9a49cd2850d55bbd9c51b0aaf660ce0ce33378bc9929d
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,312,1,0.01093794,1613964924,Regular,932b1e7921a0628824d2aba7b879d654e8788cab2341f590d44edcfa1358c974
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,295,1,0.0107233,1613964924,Regular,4633f2ab6117af78e55aa1629265d443cc55b4c365123112805c64d3b09e68e4
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,235,1,0.00795483,1613964924,Regular,1cdbed1c40547319a27969d88a5f87e578894208ab86d50a8c9e35202ba2325f
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,113,1,0.00942111,1613964924,Regular,614db8f32a3ab88c9fb8594a70bc7a149da36c7450c38628a52092a03228b1f4
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,104,1,0.01104513,1613964924,Regular,6dce6d563582f3b2be0fe7180cd47e78c4aae4a3f7611cccb0c324455338ff08
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,466,1,0.01051197,1613964429,Regular,0051184c5100f24356edcfef3382c32309aefb58e5ff3a6d5003aac81c511950
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,210,1,0.00803476,1613964429,Regular,e7d9d799de66dfaef52d0fe21b2835f280bd0cf871f1af19df9bf2c1958acbf7
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,61,1,0.01040786,1613964429,Regular,05a342b900f799403b4497ed17f39153645e468503ee14d08ee60237480144a5
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,213,1,0.0128153,1613964429,Regular,ece90e8bd15dfe5cf145fb700003d93b9d63f5c623c8813861866b54bf3fed4c
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,247,1,0.01195998,1613964429,Regular,c892956313e83cb8f1334a8d617092443f722da7e1d993b8f45f93e8ed295130
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,400,1,0.01281703,1613964429,Regular,aac1c95fc1ed63bbbb15fb0772e8bbef19e01e0250b22459222977402230f49c
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,464,1,0.01093688,1613964429,Regular,cc942ae94be15348eb7327359b86303038de86d16f465787aa5424e74b0ed918
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,52,1,0.01196302,1613964429,Regular,50e608520bc536a561a9f6ec76b010800a05888309cdce582a2bd0edc9494fa6
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,17,1,0.00970659,1613964429,Regular,1eefa311fddacc6a325c8b532618d6ff7d076bb5cdbd2d3af3409c673372c94e
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,18,1,0.00795481,1613964429,Regular,824ff79feddbee7ce52c8f5111e5b7035855bcd9b87b30c6508c83c1a484e38e
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,77,1,0.00923551,1613964429,Regular,75d59dc6e727187b329bb3acf63d013325ee88588ed02e929f8544b55f0d532d
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,81,1,0.01020184,1613964429,Regular,7b70aa63b586d40c82402acc24d305bffc924fba43b7929f491f4c6255af9c0d
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,88,1,0.00951533,1613964429,Regular,0545acfd08b9bd448b4e9188a4d0430e1d6a7c338d95e8b822cd19980f58d4e1
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,109,1,0.00951533,1613964429,Regular,00a741e65e46b57fcd6ae4d640ae3c349dbd10b529ab227ceba9200bfd7707d4
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,184,1,0.01126706,1613964429,Regular,e0fa44f6a9d8d766741a82ecc3eff65c3b4c7df3f0e8a5a31c108baf74aceb87
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,311,1,0.01082859,1613964429,Regular,e69a619783e0d25095073e161eb1b4ea34bd51f519b2bbf2b10fb7a9d89c3cc8
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,371,1,0.01196149,1613964429,Regular,150348862a8c7635b82f24d71f5a7272621cf8602f00a8103f1c72c90ef9bb1d
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,251,1,0.01030303,1613964429,Regular,27597e4ed10e10954687f3d31039483687e3cabb3ba9bc694612bc2b845518c8
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,124,1,0.0117272,1613964429,Regular,99497408bf75e501829bbff7a061ee33ad8e33da8016cab211a0cb5a72853be7
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,418,1,0.0111567,1613964429,Regular,443dfb84104713e6bc82903e4746a182d89734c1f2d307aad7a4cad74940cba2
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,212,1,0.0101008,1613964429,Regular,97a60fa0779e6425302966d04b3b9c090fd1ef9e31bd29bbc086978f8948405a
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,77,1,0.01040429,1613964429,Regular,1f7b0373d003ab4d65cf54df3fd288dcae2d53ea085a1012927a85d8e18c31a8
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,41,1,0.01093456,1613964429,Regular,79abe1b32822611e600b1f396a1a7e219b5541dd0b9725cc187caa0ae422ad6f
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,67,1,0.01050921,1613963528,Regular,dc6c6339c5f0c5f1ee0892e98b26aa224c000dafe0e188b2f0d3837cb590d68e
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,116,1,0.00990178,1613963528,Regular,54a766b0d07b7940d7f6947c1e1e86b44bf50ce454bcb5ee80df3a4e7abd195d
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,163,1,0.0080344,1613963528,Regular,312bcc62497d818838bb8293594914e024d46d60ab74b19bdd067a84739f4b01
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,239,1,0.01072137,1613963528,Regular,e3b49ac4c51eb720541b540a9087b36c770e2ac821dbcca0654228531c4a9944
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,255,1,0.01196298,1613963528,Regular,6730ffbdc712c84b97dc1820172a66d900dc00a89009d5ee1a73d3cd213fc7da
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,399,1,0.01020182,1613963528,Regular,51b02fce272897062410d6b1598f5724bc739082b28cb5ccace40da863681140
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,404,1,0.00803439,1613963528,Regular,b998ef687dd1d95e5705aa91640a1b38cea34683879749f76846ad4865ea4ed0
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,251,1,0.01019941,1613963528,Regular,6ab847c750f6f4f7db03f4e7f2cd197ee16b1a296a08de9b350c6102c88c10cf
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,247,1,0.01138219,1613963528,Regular,c5260668e7a288a456174dde31949f47097ceeaf3d7b1a5248c35197364aafb3
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,191,1,0.00896383,1613963528,Regular,c4aaed02f5d6daa306883917008b508704cdc32426f9105b277adfeea036742e
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,19,1,0.01149606,1613963528,Regular,bbf5425ba1fbc414de483f2a7fe6dd9108dbec9857d68eccb260ef52d239bad7
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,342,1,0.01232395,1613963528,Regular,3bcd24c19f81861c3409daebed6c6e4f13a5719a99a6887bdea0b9afdd756edc
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,287,1,0.01072233,1613963528,Regular,070f38ef511ada1b4feacaf914ec746b6dbd738054b5a9cefdcce011fc6ad9e0
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,269,1,0.00803477,1613963528,Regular,d8f1c71ccebf85f4bde38cfc97a43eb2e013d7151806890353731ffccf4fa92a
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,317,1,0.0111567,1613962566,Regular,951cab6e8976dc80819d03d633bbccdbc9c34f0dbecd19a7d75ff89827a430fe
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,83,1,0.01127068,1613962566,Regular,be09e1cf0988ab49b85eacc328ef38712f5d1d03bf9b7d476dd1367d5585bf18
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,86,1,0.00942106,1613962566,Regular,797d53412ecde34b0ddbe57785c6b6c0a32c1b0f670624ad7359483a3cd2a081
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,60,1,0.01184449,1613962566,Regular,d7e1d92dce21eed032adc33194ef8d708ff481d0cd9a29e9178f9530f617ca35
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,59,1,0.00951533,1613962566,Regular,76bfc8974b4983bc332ec1b2c70b7ea99445af219b1a2654b36e0004d2eda887
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,35,1,0.01051012,1613962566,Regular,0cfc821a16b9f9925e8f7e154b9f52da27a5c5c5e2e887179476e5b964f06f69
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,362,1,0.01207801,1613962566,Regular,1bfa1248ec15332439f82f2cab43377265997ef15f171bea30b773381a59b2ae
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,230,1,0.01172861,1613962566,Regular,35654dfcbc9c8b63ebcba6daf2a2c535945f28f78c653e8853ad8b1a26f7bace
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,253,1,0.01172443,1613962566,Regular,bbdf766cefa7e42d806ed20f864c4acad190d969f4ce706602434258a78e0dd1
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,460,1,0.01138343,1613962167,Regular,97c233ec9b4043bf01c0128e3560c1ec0fac39c005f82553315aab71185e28d4
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,45,1,0.01051104,1613962167,Regular,3ea2963ed5d0eea2b502e8e8b394799075ad03e648e2278715753ec71cbfbfec
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,215,1,0.00961114,1613962167,Regular,5ad61e09b2f8a8830f9e6007deef36db89430dd7d2057ad090dcf128b1305291
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,328,1,0.00803437,1613962167,Regular,9d4e58f75e7adb44be74633a8f0f67ada22af6a5ceac80f56f14f1032a469b39
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,390,1,0.01137603,1613962167,Regular,8afe16888b119603f25111569ad1ee2d092c224f7333944dfded49229f5704aa
1cdbed1c40547319a27969d88a5f87e578894208ab86d50a8c9e35202ba2325f,1,2,1,0.00795483,1613089259,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
824ff79feddbee7ce52c8f5111e5b7035855bcd9b87b30c6508c83c1a484e38e,1,2,1,0.00795481,1612025898,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
4136359c1acbbf1241ab6af896f3912c15f2d3ae869957c3eb3fe7af1123b374,1,2,1,0.00795481,1611674382,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
b998ef687dd1d95e5705aa91640a1b38cea34683879749f76846ad4865ea4ed0,1,2,1,0.00803439,1611047100,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
9d4e58f75e7adb44be74633a8f0f67ada22af6a5ceac80f56f14f1032a469b39,1,2,1,0.00803437,1610992180,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
2e1132e26ae9a363f4595b9201f1f389d3c44d12debbba6f6255d2da4de25d7c,1,2,1,0.00803438,1610400740,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
312bcc62497d818838bb8293594914e024d46d60ab74b19bdd067a84739f4b01,1,2,1,0.0080344,1609989218,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
4a03bbfced6d45c79ff77493c664de3021eb238c2f6bfd398d6777a813341233,1,2,1,0.00803437,1609899700,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
c39d85056910e79a0a3fb12cb6ad5bceffda4fb12aa4ed42c131a4e6f6bbf4c7,1,2,1,0.00803477,1608960573,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
0d9c04b14ea11904f298f18b0b176f347284464de8f291240a5eca8838bb4de6,1,2,1,0.00803476,1608668725,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
d8f1c71ccebf85f4bde38cfc97a43eb2e013d7151806890353731ffccf4fa92a,1,2,1,0.00803477,1608334658,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
e6e8aae4a0e5e3e4cbce82ec50d3124f2ac91b86bfd0ba1bf7a95a9775df69e8,1,2,1,0.00803476,1608104305,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
295778f38aab38726f5b7daeb9ee044e87ad10e7a345950146eead78941db8fd,1,2,1,0.00803476,1608081304,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
e7d9d799de66dfaef52d0fe21b2835f280bd0cf871f1af19df9bf2c1958acbf7,1,2,1,0.00803476,1607805997,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
f560ab677c8365bd6ab92fb7e142feef8cbbde9a5bf310a1db669033f75d54d4,1,2,1,0.00835972,1607217306,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
5cecec8810e61b6252ef7bb8f62b158bc01a3a30c62b6a26b10033847972a4e0,1,2,1,0.00836066,1603451121,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
3e06c21c70d9503e2ec79aa17000af98888a9a3e61eeb332f2e310bc690d9204,1,2,1,0.00836066,1603013240,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
35b12bf58ba8304dea5afcd8b71c9134cce5ec932a6be78d6dbac7ad1012cd55,1,2,1,0.00836066,1602640146,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
8241b9cde0f4d4a54f40bb1bc1c933aae73658cda9ed5f423229289114beb9dd,1,2,1,0.00836113,1602029085,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
9e974a1bdc3b8a8703e9fbaf02537e189a5e5eecafcc523a59276053782d5ed8,1,2,1,0.00836113,1601996536,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
515f220f4b41d72af5383a7c52376f1fa507a1a98a2967edf87e8698c936cfa8,1,2,1,0.00836113,1601972578,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
ab44ab74b11fbd4cd2bb88269b05d0862f49c2c7db4ddcfcb0a628ef3d6de5f7,1,2,1,0.00836113,1601911021,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
b37c0aa9ae664b82052eb551b913847423d098167b9cfb28fac3df5c19ad0408,1,2,1,0.00896159,1597482822,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
c6de3fb6cfe07c38a31b655dccdc3cdc32d7f90cd098eaaf44b7514526d813d2,1,2,1,0.00896209,1595417789,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
12f85828be32d5ff9a4e21f576638e96712fc8a9c3a215da0649bac3821cc6cd,1,2,1,0.00905233,1592678271,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
