tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574,-1,31,1,0.0995614,1528938196,Regular,cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4
cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4,1,13,1,0.0995614,1528932004,Regular,393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574
8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a,-1,9,1,0.10413165,1528898493,Regular,d250012a4d3da39e0e14cc4bd17db3ada6f87bb4a0cebf458b9f9a9ad76f9786
d250012a4d3da39e0e14cc4bd17db3ada6f87bb4a0cebf458b9f9a9ad76f9786,1,24,1,0.10413165,1528894358,Regular,8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a
bfa174432c7eaec74e828e5bbc21c0fadae029a2c4a14aa6ffd090d05922e3e3,-1,4,1,0.09939487,1528863402,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300,1,14,1,0.09939487,1528859925,Regular,bfa174432c7eaec74e828e5bbc21c0fadae029a2c4a14aa6ffd090d05922e3e3
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,134,1,0.1009411,1528839902,Regular,3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299
f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e,-1,21,1,0.10080435,1528825951,Regular,b8abc00de5bb3f5a8eb5197d5190aca8fe20b45c7afd8aac5b1dd6aee9cfb65f
b8abc00de5bb3f5a8eb5197d5190aca8fe20b45c7afd8aac5b1dd6aee9cfb65f,1,2,1,0.10080435,1528818698,Regular,f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e
241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4,1,22,1,0.09884818,1528781768,Regular,20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214
3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299,1,19,1,0.1009411,1528755668,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,38,1,0.10063081,1528749925,Regular,9b28afed2814b8dcea6c8f6969e8ce65d4e1bc9abad345307810b1594556cfd8
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,90,1,0.09822028,1528738703,Regular,1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,31,1,0.10153562,1528738703,Regular,b911ef43a8cec9270aa8ac27566e6650aca15a5be92ec4a940c7f03d04e633c5
4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2,1,1,1,0.09892831,1528714720,Regular,cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf
1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb,1,2,1,0.09822028,1528682886,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1,1,9,1,0.10018799,1528652069,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
1674e8ee89ca1164f164ed584a4c9e0f435ab98baf9f2e86bb62c577d8f5a5fa,-1,0,1,0.09806143,1528625261,Regular,51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f
51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f,1,5,1,0.09806143,1528614911,Regular,1674e8ee89ca1164f164ed584a4c9e0f435ab98baf9f2e86bb62c577d8f5a5fa
fd69e6b810a81372aca90b1bcc896378f5dac3f97d6dfa8909a5f0f67b175f0b,-1,0,1,0.09964089,1528581450,Regular,2c9280630d7c74cc40cabc261432c8cdf35d17186552a6cd66da265557a94919
2c9280630d7c74cc40cabc261432c8cdf35d17186552a6cd66da265557a94919,1,1,1,0.09964089,1528578352,Regular,fd69e6b810a81372aca90b1bcc896378f5dac3f97d6dfa8909a5f0f67b175f0b
3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455,-1,37,1,0.10145596,1528577159,Regular,397a91590d0974b5e50c8402963ec9b8155411824f78707793546b0ca028369f
397a91590d0974b5e50c8402963ec9b8155411824f78707793546b0ca028369f,1,17,1,0.10145596,1528551920,Regular,3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455
b911ef43a8cec9270aa8ac27566e6650aca15a5be92ec4a940c7f03d04e633c5,1,6,1,0.10153562,1528517696,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
1e3ccb10992113d70b2aa5fd391f107ce8f2a5b0c71ae58f6b024edc7c305ccd,-1,0,1,0.10092068,1528492961,Regular,32b5b6eff678ff25e9e0273d2fff08a22f73d4001baaf35899469be89b2ec12b
32b5b6eff678ff25e9e0273d2fff08a22f73d4001baaf35899469be89b2ec12b,1,5,1,0.10092068,1528492216,Regular,1e3ccb10992113d70b2aa5fd391f107ce8f2a5b0c71ae58f6b024edc7c305ccd
12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130,-1,17,1,0.10090494,1528480501,Regular,d4434fc5c19c7fbcda98dd944ade0ac997d1751de6fbaa37bf0f62e8f765836d
9b28afed2814b8dcea6c8f6969e8ce65d4e1bc9abad345307810b1594556cfd8,1,5,1,0.10063081,1528467680,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
d4434fc5c19c7fbcda98dd944ade0ac997d1751de6fbaa37bf0f62e8f765836d,1,15,1,0.10090494,1528445517,Regular,12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,13,1,0.09824096,1528422988,Regular,dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337
dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337,1,12,1,0.09824096,1528420063,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
83cd925af282a3e15ced86f3d93fa30896ece3673ef3502eb8ee0baebeaeb874,-1,12,1,0.10388703,1528404877,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,39,1,0.10388703,1528404346,Regular,83cd925af282a3e15ced86f3d93fa30896ece3673ef3502eb8ee0baebeaeb874
f32652ff67978e2f4e92b9da89f1b4f398d1218fc4d952d00cd450a746cbd8e8,-1,13,1,0.09844177,1528384547,Regular,3b5ff883943876939b1c466909e82b32f247f645bb4e5f4a229ae7c4bcf91d91
3b5ff883943876939b1c466909e82b32f247f645bb4e5f4a229ae7c4bcf91d91,1,21,1,0.09844177,1528383252,Regular,f32652ff67978e2f4e92b9da89f1b4f398d1218fc4d952d00cd450a746cbd8e8
589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5,1,20,1,0.09910943,1528341401,Regular,cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,176,1,0.10352692,1528332217,Regular,dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,100,1,0.10153137,1528332217,Regular,ca21f2ff9c32b78f6e8a7b15ccbaf7f466a4686a6ff0c2d948dba357020daed7
7920b5fe62c47481a8037219f4d779d803cd8dff77681b89728fd3293f05acf3,1,14,1,0.10072021,1528323212,Regular,0a7251f5989e004569edd06261d1d9973aec368bdcc82e243795ff7ada4e3a2f
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,3,1,0.0999263,1528305189,Regular,2ada0b2eab276834d5fb224dbc6d80ab8f45ce2facca4e82d4cf5e33e19f6767
2ada0b2eab276834d5fb224dbc6d80ab8f45ce2facca4e82d4cf5e33e19f6767,1,2,1,0.0999263,1528301379,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,260,1,0.10006974,1528299908,Regular,1c2247c67b83e7cb8082683d29673f5ef6bbdf12241ea52c4407f1e46d27af98
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,430,1,0.10225453,1528299908,Regular,4e388c8f0c3821c61a4ef41b144271299d3ef5cbfe07eae50b0e859c067e2bcf
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,27,1,0.09905532,1528299908,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
1c2247c67b83e7cb8082683d29673f5ef6bbdf12241ea52c4407f1e46d27af98,1,10,1,0.10006974,1528272598,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870,1,6,1,0.09905532,1528250188,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ae07ebbfa2293f73697182cf5311cf060d4f65a0f468e8f290e83f9ac1a3afa6,-1,11,1,0.10080132,1528224908,Regular,dab33773a521b299769571da906e51c26236c7413bbf2f942a96599aa08a6775
dab33773a521b299769571da906e51c26236c7413bbf2f942a96599aa08a6775,1,11,1,0.10080132,1528219978,Regular,ae07ebbfa2293f73697182cf5311cf060d4f65a0f468e8f290e83f9ac1a3afa6
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,32,1,0.10175633,1528219090,Regular,be0a167f18d20c482c25407940793101c35820335d09ce8fd5241569ba1665cb
ca21f2ff9c32b78f6e8a7b15ccbaf7f466a4686a6ff0c2d948dba357020daed7,1,15,1,0.10153137,1528202879,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,169,1,0.10224668,1528202102,Regular,f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6
f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6,1,12,1,0.10224668,1528169174,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76,-1,4,1,0.09848284,1528144977,Regular,faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c
faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c,1,8,1,0.09848284,1528144714,Regular,13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76
7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c,-1,22,1,0.10123309,1528135835,Regular,bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af
4e388c8f0c3821c61a4ef41b144271299d3ef5cbfe07eae50b0e859c067e2bcf,1,5,1,0.10225453,1528120582,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
948324394dc3aee3fb03f06b61de3b9de335c425cfa5e97f254afa97dd692a9d,-1,2,1,0.10229744,1528107702,Regular,66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06
66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06,1,14,1,0.10229744,1528105667,Regular,948324394dc3aee3fb03f06b61de3b9de335c425cfa5e97f254afa97dd692a9d
be0a167f18d20c482c25407940793101c35820335d09ce8fd5241569ba1665cb,1,2,1,0.10175633,1528077970,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9,-1,20,1,0.10481057,1528077237,Regular,617fe53ab94f5d8ade800953ae1b6dd47be46dc0d8a41b47fb5d289958274d28
617fe53ab94f5d8ade800953ae1b6dd47be46dc0d8a41b47fb5d289958274d28,1,16,1,0.10481057,1528044289,Regular,693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9
bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af,1,4,1,0.10123309,1528018806,Regular,7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c
cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6,-1,9,1,0.10189928,1528000925,Regular,7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f
dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd,1,23,1,0.10352692,1527992175,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
9e2ff5b639573caf696d8b4b1702b13cf62efc6aa1d51de7186912e43b677715,-1,1,1,0.09972865,1527976022,Regular,a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a
a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a,1,1,1,0.09972865,1527968405,Regular,9e2ff5b639573caf696d8b4b1702b13cf62efc6aa1d51de7186912e43b677715
7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f,1,3,1,0.10189928,1527948289,Regular,cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,66,1,0.1035696,1527931394,Regular,30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d
30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d,1,16,1,0.1035696,1527924412,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff,-1,27,1,0.09989599,1527911022,Regular,11adc5c081199a98c582f1419bf199fa7a6a0c8946d3b84072bac83b9ea475bd
11adc5c081199a98c582f1419bf199fa7a6a0c8946d3b84072bac83b9ea475bd,1,18,1,0.09989599,1527902556,Regular,037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff
bb76bd5f76478a8d5ede13f30b7a5e3d07fb69de14f7150bd83c46f3cb3234e8,1,5,1,0.09981868,1527881868,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
20ced97b6360314f0771eda50d6c5b5d55d70b62a4ceef8bacaabb4173a9598a,-1,1,1,0.10024932,1527876098,Regular,1a6bf1caecf2bb90c08934609df1aeb2d447e84003994b4879147d2c3a1fc2e0
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,30,1,0.10180731,1527876098,Regular,057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,15,1,0.10180731,1527857218,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,29,1,0.10623498,1527852874,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,28,1,0.10623498,1527845774,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea,1,9,1,0.09955679,1527825473,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,49,1,0.10684548,1527812356,Regular,407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d
1a6bf1caecf2bb90c08934609df1aeb2d447e84003994b4879147d2c3a1fc2e0,1,4,1,0.10024932,1527803955,Regular,20ced97b6360314f0771eda50d6c5b5d55d70b62a4ceef8bacaabb4173a9598a
407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d,1,11,1,0.10684548,1527773462,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,71,1,0.104504,1527756487,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,31,1,0.104504,1527752300,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd,1,11,1,0.09873009,1527736364,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
9af92477f6a483ed01cff076ddcc2801f3c847731d0f86b2a2508a0eff560ce8,1,10,1,0.10079685,1527717371,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,13,1,0.10060584,1527702268,Regular,ec0b2a0ffbb7dcf6bbc507e2c1c8f5f0dcb5b9dcd7daadb230228c04ae896d3a
ec0b2a0ffbb7dcf6bbc507e2c1c8f5f0dcb5b9dcd7daadb230228c04ae896d3a,1,12,1,0.10060584,1527701160,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,18,1,0.09897181,1527697748,Regular,b14235bde24f3e0d8e97dd443421f5771912d8595bae040a851cc5e331eb2aac
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,55,1,0.09906242,1527696163,Regular,59baf7752913e9ec07f16431e9291026e37baf5bb7d3d474870dce80ecb8f4a9
50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f,-1,6,1,0.11052988,1527686296,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03,1,18,1,0.11052988,1527684780,Regular,50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,87,1,0.10027395,1527682521,Regular,baff845bfc137a915a29a1691e6dee6762a60eeb78d59d224187f6a65d0a958f
59baf7752913e9ec07f16431e9291026e37baf5bb7d3d474870dce80ecb8f4a9,1,15,1,0.09906242,1527664956,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
baff845bfc137a915a29a1691e6dee6762a60eeb78d59d224187f6a65d0a958f,1,3,1,0.10027395,1527647956,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
b14235bde24f3e0d8e97dd443421f5771912d8595bae040a851cc5e331eb2aac,1,4,1,0.09897181,1527630933,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,405,1,0.10069978,1527610370,Regular,07ebee55b3179fbcd7a0f7de1fcffd655f211d8c2c46ffd863e1871ba47bd8bf
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,176,1,0.09854553,1527610370,Regular,cced3b2156f0f7f0daeebb5d582069e9ab618301f0d0102371c119fe44c6d9a8
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,489,1,0.09967595,1527610370,Regular,f34f0e9f93564cf2ac833c9d8e2129f17b16b3039463ac9fbd58893ce38acdc4
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,517,1,0.10075745,1527610370,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,8,1,0.09963129,1527610370,Regular,784a275e89e0b85a8c89ab6ec8fec4d87b01efb424fcedbf8ba0f228e7da8b4f
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,76,1,0.10809392,1527610206,Regular,616b3fbeb291ef38247b0301458e9818609b36a1451818ce48ecf9cde50f07f0
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,58,1,0.10453776,1527610206,Regular,d457f907f858d134ff2d3242d77c3e979329937375871b6b70efba5318ee2ad1
784a275e89e0b85a8c89ab6ec8fec4d87b01efb424fcedbf8ba0f228e7da8b4f,1,5,1,0.09963129,1527608126,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04,-1,26,1,0.10472053,1527604175,Regular,2d038cceef0eafb21d314b4481b9e4a3b26c3300c0fec9374b3bada6fbd63e7c
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,30,1,0.09882958,1527598714,Regular,42dc9396bacc71bdacba36f4aa2c28455da6421084fdcba918e235a24d6f1857
2d038cceef0eafb21d314b4481b9e4a3b26c3300c0fec9374b3bada6fbd63e7c,1,14,1,0.10472053,1527588391,Regular,8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,16,1,0.10377576,1527585564,Regular,748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f
748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f,1,13,1,0.10377576,1527565209,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
42dc9396bacc71bdacba36f4aa2c28455da6421084fdcba918e235a24d6f1857,1,19,1,0.09882958,1527554074,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
cced3b2156f0f7f0daeebb5d582069e9ab618301f0d0102371c119fe44c6d9a8,1,17,1,0.09854553,1527539845,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,10,1,0.10075745,1527513827,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,3,1,0.10141759,1527495699,Regular,e60b187517188a0cf35915dfa1d81400e7cb7e125a9210e773e84f30f37e6103
e60b187517188a0cf35915dfa1d81400e7cb7e125a9210e773e84f30f37e6103,1,7,1,0.10141759,1527493975,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
76b999142e56c2864fddb9881d3086331cb27c68eb5b51a463af43716b5252fe,1,14,1,0.10290834,1527477512,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c,-1,23,1,0.10027963,1527469217,Regular,c0b451ebd36c18c02c7e8cf99495e4fa56433766a281fae5662206e97e3a7691
c0b451ebd36c18c02c7e8cf99495e4fa56433766a281fae5662206e97e3a7691,1,15,1,0.10027963,1527468627,Regular,a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c
db0cf6248a10901d83b5a1648a6dd17cf910a9011f8ecd6aa0534c24859f70fb,1,9,1,0.10415501,1527451645,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
c4fa9e2e2c27b8115fe12a77c74d45f27e85a51830506e732dc56ec32e420ee9,-1,10,1,0.1003734,1527449088,Regular,692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687
692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687,1,2,1,0.1003734,1527435807,Regular,c4fa9e2e2c27b8115fe12a77c74d45f27e85a51830506e732dc56ec32e420ee9
f34f0e9f93564cf2ac833c9d8e2129f17b16b3039463ac9fbd58893ce38acdc4,1,5,1,0.09967595,1527423347,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,43,1,0.09886421,1527415982,Regular,e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37
e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37,1,29,1,0.09886421,1527404879,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
d457f907f858d134ff2d3242d77c3e979329937375871b6b70efba5318ee2ad1,1,13,1,0.10453776,1527396577,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
07ebee55b3179fbcd7a0f7de1fcffd655f211d8c2c46ffd863e1871ba47bd8bf,1,3,1,0.10069978,1527284345,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01,-1,14,1,0.12023613,1527283808,Regular,cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078
cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078,1,4,1,0.12023613,1527272549,Regular,60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01
b4b57e93dae42cbf8cf2394c90e1478a15b1d673aa6b7e6a4822a1fd1b955c95,-1,0,1,0.10284357,1527270223,Regular,b681fffea1dc1f91ad8bfdbe62bdc1b170d2f70928e46322f0745dba4eff9d59
b681fffea1dc1f91ad8bfdbe62bdc1b170d2f70928e46322f0745dba4eff9d59,1,2,1,0.10284357,1527260858,Regular,b4b57e93dae42cbf8cf2394c90e1478a15b1d673aa6b7e6a4822a1fd1b955c95
616b3fbeb291ef38247b0301458e9818609b36a1451818ce48ecf9cde50f07f0,1,16,1,0.10809392,1527245399,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
