tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,15,1,0.41701062,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,16,1,0.72140301,1528965564,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,17,1,0.55568232,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,18,1,0.86496397,1528965564,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,19,1,0.35850797,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,0,1,0.46921856,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,21,1,0.57971873,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,22,1,0.76203479,1528965564,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f,-1,23,1,0.5878134,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,802,1,0.24357347,1528776136,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,728,1,0.29759716,1528686420,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,548,1,0.20261515,1528593723,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,204,1,0.11811547,1528257939,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,370,1,0.35850797,1528161767,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,326,1,0.37091211,1528085116,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,131,1,0.41701062,1528000925,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,337,1,0.47042898,1527915772,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,296,1,0.46921856,1527820972,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,49,1,0.47175489,1527732871,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,530,1,0.49147323,1527649386,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,405,1,0.5878134,1527565843,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,202,1,0.57971873,1527487696,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,235,1,0.55568232,1527402668,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,110,1,0.65492505,1527322045,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,124,1,0.72140301,1527229931,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,221,1,0.81383065,1527146846,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,33,1,0.81438467,1527059107,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,151,1,0.76203479,1526965731,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,12,1,0.80500414,1526889997,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,300,1,0.82813225,1526792572,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,234,1,0.84637364,1526705934,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,255,1,0.86496397,1526624393,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,109,1,0.56320106,1526537106,Regular,8365d6abd816290ceda70c89b83cea4fe9aeb97d96c9b30126442ad4b45af37f
