tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,29,1,0.39150956,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,30,1,0.38954245,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,31,1,0.40883473,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,32,1,0.48892936,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,33,1,0.31114309,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,34,1,0.30088416,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,35,1,0.52036363,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,36,1,0.31452016,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,37,1,0.37006188,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,38,1,0.41039784,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,39,1,0.28455572,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,40,1,0.3339725,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,41,1,0.33636575,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,42,1,0.3037355,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,43,1,0.2892217,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,44,1,0.24228164,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,27,1,0.32078602,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,26,1,0.38658639,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,25,1,0.41031915,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,24,1,0.49529094,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,23,1,0.33258863,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,22,1,0.52021423,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,21,1,0.32671583,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,20,1,0.47926034,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,19,1,0.35724666,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,18,1,0.38907031,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,17,1,0.37293707,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,16,1,0.32053204,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,15,1,0.3155422,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,14,1,0.39482132,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,13,1,0.3583802,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9,-1,12,1,0.27733035,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,116,1,0.3037355,1533262847,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,530,1,0.31452016,1533176211,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,409,1,0.34229389,1533089711,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,150,1,0.32078602,1533003421,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,131,1,0.28455572,1532917163,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,488,1,0.27733035,1532830675,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,290,1,0.31114309,1532745008,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,534,1,0.33636575,1532658107,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,67,1,0.2892217,1532571689,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,541,1,0.24228164,1532484972,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,591,1,0.32671583,1532398754,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,197,1,0.31796502,1532312111,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,362,1,0.28547793,1532225984,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,7,1,0.32053204,1532139393,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,232,1,0.33258863,1532052930,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,458,1,0.3155422,1531966552,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,63,1,0.33950324,1531880548,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,215,1,0.32921268,1531793756,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,582,1,0.30088416,1531707325,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,198,1,0.3339725,1531622459,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,465,1,0.35724666,1531534516,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,209,1,0.38907031,1531448685,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,510,1,0.36558954,1531361858,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,445,1,0.37293707,1531275660,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,342,1,0.38658639,1531189396,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,187,1,0.3666092,1531103065,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,310,1,0.37507027,1531016368,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,469,1,0.37006188,1530930041,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,433,1,0.3583802,1530856082,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,375,1,0.40883473,1530756954,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,226,1,0.41031915,1530670592,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,317,1,0.41039784,1530584180,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,252,1,0.39482132,1530498439,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,235,1,0.38203053,1530411455,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,140,1,0.38954245,1530325304,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,70,1,0.39150956,1530238961,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,281,1,0.4600432,1530152134,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,379,1,0.52036363,1530066006,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,280,1,0.48892936,1529985106,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,499,1,0.46654917,1529893460,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,69,1,0.48393938,1529807126,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,59,1,0.54493403,1529720430,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,136,1,0.49529094,1529637919,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,50,1,0.52021423,1529556881,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,81,1,0.47926034,1529461067,Regular,41b9ce5e22406f064322cd679945d7a2569d7cf21bab878ad9d64a4179cb55f9
f71e305304426fc3cfe6711a633405adff8f8c1ef6c3da945e3a5b9923d44d1e,-1,0,1,0.59832122,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f71e305304426fc3cfe6711a633405adff8f8c1ef6c3da945e3a5b9923d44d1e,-1,1,1,0.61214534,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f71e305304426fc3cfe6711a633405adff8f8c1ef6c3da945e3a5b9923d44d1e,-1,3,1,0.49352253,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f71e305304426fc3cfe6711a633405adff8f8c1ef6c3da945e3a5b9923d44d1e,-1,4,1,0.54763564,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,646,1,0.49352253,1529374776,Regular,f71e305304426fc3cfe6711a633405adff8f8c1ef6c3da945e3a5b9923d44d1e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,598,1,0.54763564,1529288263,Regular,f71e305304426fc3cfe6711a633405adff8f8c1ef6c3da945e3a5b9923d44d1e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,333,1,0.61214534,1529201765,Regular,f71e305304426fc3cfe6711a633405adff8f8c1ef6c3da945e3a5b9923d44d1e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,617,1,0.59832122,1529115308,Regular,f71e305304426fc3cfe6711a633405adff8f8c1ef6c3da945e3a5b9923d44d1e
97cf27c002ee4365501ced07e7c101a383966b6777e24727a8f5cd1a6ce9076a,-1,1,1,0.57687654,1529055506,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
97cf27c002ee4365501ced07e7c101a383966b6777e24727a8f5cd1a6ce9076a,-1,2,1,0.59905877,1529055506,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,846,1,0.57687654,1529029078,Regular,97cf27c002ee4365501ced07e7c101a383966b6777e24727a8f5cd1a6ce9076a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,515,1,0.59905877,1528946322,Regular,97cf27c002ee4365501ced07e7c101a383966b6777e24727a8f5cd1a6ce9076a
d7b906984e20a82a1d93331cab1be5ee24d73cbc3fc98e57da0eefa7f411ff2d,-1,0,1,0.65873244,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,150,1,0.65873244,1528860612,Regular,d7b906984e20a82a1d93331cab1be5ee24d73cbc3fc98e57da0eefa7f411ff2d
e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91,-1,0,1,0.83703047,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91,-1,5,1,0.63625966,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91,-1,4,1,0.6904777,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91,-1,3,1,0.7602257,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91,-1,2,1,0.6706789,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91,-1,1,1,0.70350728,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91,-1,6,1,0.32259891,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91,-1,7,1,0.78415913,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,164,1,0.70350728,1528776136,Regular,e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,93,1,0.63625966,1528686420,Regular,e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,551,1,0.6904777,1528593723,Regular,e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,152,1,0.78415913,1528515914,Regular,e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,497,1,0.83703047,1528430321,Regular,e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,27,1,0.7602257,1528341401,Regular,e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,391,1,0.6706789,1528257939,Regular,e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,191,1,0.32259891,1528161767,Regular,e8bebdcfbd1ae547778e8a91dfd9a30da1e9a5d92dbbce1ea25aa1c2995a2a91
