tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,11,1,0.09958948,1530979342,Regular,5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8
5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8,1,4,1,0.09958948,1530973167,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112,-1,14,1,0.09857509,1530930041,Regular,a512118644720a894c442e59f451d97dac9cef0aec57e6ea0786130a9c231da0
a512118644720a894c442e59f451d97dac9cef0aec57e6ea0786130a9c231da0,1,6,1,0.09857509,1530920012,Regular,818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,11,1,0.10042634,1530870003,Regular,8c0fde22bc7f5d0f6b3ccbd8bcaf2d7e5cc5af4afd7d64ac6fccf51ebda7ff5d
8c0fde22bc7f5d0f6b3ccbd8bcaf2d7e5cc5af4afd7d64ac6fccf51ebda7ff5d,1,3,1,0.10042634,1530868316,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,13,1,0.10033297,1530820926,Regular,c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783
c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783,1,3,1,0.10033297,1530797197,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f,-1,10,1,0.09913282,1530746433,Regular,641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569
641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569,1,21,1,0.09913282,1530739380,Regular,9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f
ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7,-1,3,1,0.10094309,1530693219,Regular,6560728d077729eed4f263138f8f2b0fa5d05a857df04f32c785d0c145987f88
6560728d077729eed4f263138f8f2b0fa5d05a857df04f32c785d0c145987f88,1,16,1,0.10094309,1530688938,Regular,ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,8,1,0.10097652,1530657618,Regular,a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480
a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480,1,5,1,0.10097652,1530648391,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,12,1,0.09960389,1530605360,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,17,1,0.09960389,1530600834,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac,-1,3,1,0.09991012,1530542522,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,18,1,0.09991012,1530541905,Regular,6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac
31e2eb795d03a93f0f1067cf1a6bbea3d180ec89c1ef1993320cbdf96a3c6500,-1,13,1,0.09813628,1530486467,Regular,843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76
843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76,1,14,1,0.09813628,1530483381,Regular,31e2eb795d03a93f0f1067cf1a6bbea3d180ec89c1ef1993320cbdf96a3c6500
a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd,-1,6,1,0.09908741,1530423827,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,11,1,0.09908741,1530417971,Regular,a6efe9501e721c4091f70723400486de378f66dbc211f7e27db3aad340a576bd
5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39,-1,15,1,0.09912616,1530368135,Regular,3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2
3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2,1,3,1,0.09912616,1530355402,Regular,5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39
123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398,-1,9,1,0.10020053,1530300454,Regular,97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352
97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352,1,8,1,0.10020053,1530299787,Regular,123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,4,1,0.10008905,1530244236,Regular,ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051
ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051,1,14,1,0.10008905,1530242675,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,13,1,0.09911838,1530211416,Regular,073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8
073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8,1,16,1,0.09911838,1530202606,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
59e1b8ec8b2f13a958277abadf21f777cb8d298b4f87b63743f5aa56fcf9770a,-1,2,1,0.09924785,1530152134,Regular,9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d
9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d,1,9,1,0.09924785,1530150987,Regular,59e1b8ec8b2f13a958277abadf21f777cb8d298b4f87b63743f5aa56fcf9770a
1f669e8e2b9cdb7eed17d2c7cbd41346891746bbca6d71c087db6c3a309654a1,-1,4,1,0.10031559,1530106355,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,21,1,0.10031559,1530103059,Regular,1f669e8e2b9cdb7eed17d2c7cbd41346891746bbca6d71c087db6c3a309654a1
733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2,-1,7,1,0.09929337,1530046238,Regular,6908a790653a77c44d1cc15b34fc4b21c7186ab2180c12cd2777d2f543595ddd
6908a790653a77c44d1cc15b34fc4b21c7186ab2180c12cd2777d2f543595ddd,1,3,1,0.09929337,1530044504,Regular,733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2
08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068,-1,23,1,0.10030418,1530009045,Regular,7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92
7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92,1,11,1,0.10030418,1530003879,Regular,08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068
d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc,-1,7,1,0.09910707,1529952478,Regular,a7a56f3987caafc54d1ed69c6c02dabb3537daf0aef25b760a727b4ea86fe087
a7a56f3987caafc54d1ed69c6c02dabb3537daf0aef25b760a727b4ea86fe087,1,18,1,0.09910707,1529948392,Regular,d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,8,1,0.09812268,1529916460,Regular,2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7
2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7,1,8,1,0.09812268,1529912645,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85,-1,6,1,0.10028376,1529868840,Regular,47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0
47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0,1,22,1,0.10028376,1529866625,Regular,89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,6,1,0.10026207,1529820830,Regular,aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46
aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46,1,16,1,0.10026207,1529813924,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274,-1,7,1,0.10048998,1529767996,Regular,755c58874f42dc33dbe9bc14d99bebe1d59ad1384190bd5090fd2863ccd4e6df
755c58874f42dc33dbe9bc14d99bebe1d59ad1384190bd5090fd2863ccd4e6df,1,0,1,0.10048998,1529765488,Regular,cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274
2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3,-1,7,1,0.09889665,1529706678,Regular,28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff
28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff,1,18,1,0.09889665,1529705439,Regular,2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3
e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9,-1,5,1,0.09842471,1529675840,Regular,a2a729d3c0e4f76f28fadcb874af65c55c277f956e05a5e6f1865ec84ebdaf85
a2a729d3c0e4f76f28fadcb874af65c55c277f956e05a5e6f1865ec84ebdaf85,1,11,1,0.09842471,1529669157,Regular,e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9
4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb,-1,6,1,0.09893462,1529621421,Regular,d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee
d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee,1,17,1,0.09893462,1529616773,Regular,4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,9,1,0.0997439,1529566029,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,35,1,0.0997439,1529557805,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397,-1,8,1,0.10007946,1529523888,Regular,406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0
406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0,1,12,1,0.10007946,1529522391,Regular,63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,9,1,0.10217311,1529481160,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873,1,22,1,0.10217311,1529476901,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,8,1,0.09858006,1529443157,Regular,8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407
8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407,1,3,1,0.09858006,1529442115,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9,-1,8,1,0.09978625,1529410065,Regular,4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f
4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f,1,23,1,0.09978625,1529406231,Regular,9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9
36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969,-1,7,1,0.09985043,1529369539,Regular,1dfb0442929b49118120ef21eec387b84fa21ad61a30fed9a6b43ab5bac7983d
1dfb0442929b49118120ef21eec387b84fa21ad61a30fed9a6b43ab5bac7983d,1,2,1,0.09985043,1529368474,Regular,36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,1,1,0.09818363,1529339138,Regular,e518703f1d102a4be792675b17a5a56e6ec09af865785f39e48eefac3751ec9c
e518703f1d102a4be792675b17a5a56e6ec09af865785f39e48eefac3751ec9c,1,9,1,0.09818363,1529336840,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,13,1,0.09873171,1529277152,Regular,ea85672fe63d5a9ec45490542d305c0bdd5f92f80451d92d3ffc5ca18145d61a
ea85672fe63d5a9ec45490542d305c0bdd5f92f80451d92d3ffc5ca18145d61a,1,2,1,0.09873171,1529275032,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,10,1,0.09810135,1529251207,Regular,d14dc65e04755e37870ab289d3572c0804c1c4928cf24292a0cbb5902bff235f
d14dc65e04755e37870ab289d3572c0804c1c4928cf24292a0cbb5902bff235f,1,15,1,0.09810135,1529239596,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc,-1,15,1,0.09915599,1529212002,Regular,6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9
6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9,1,5,1,0.09915599,1529206814,Regular,c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,4,1,0.09826707,1529171912,Regular,c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b
c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b,1,23,1,0.09826707,1529161661,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059,-1,10,1,0.10285952,1529130104,Regular,4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c
4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c,1,29,1,0.10285952,1529127470,Regular,43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059
9e130b02a4f9f8fd90ffe3b171b2f74cbc46c4676e17f1d743b6f407bc61cb65,-1,1,1,0.10016784,1529087865,Regular,2a40931c683206269a18841b4a04d05b5cd9bb2a42daa064283dbf59f3b4e1a3
2a40931c683206269a18841b4a04d05b5cd9bb2a42daa064283dbf59f3b4e1a3,1,16,1,0.10016784,1529085746,Regular,9e130b02a4f9f8fd90ffe3b171b2f74cbc46c4676e17f1d743b6f407bc61cb65
326d77e692f1612570e77bdc92d1537ba9dc8adf20a1208399b585f1e24d5196,-1,2,1,0.10066268,1529049477,Regular,7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e
7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e,1,11,1,0.10066268,1529048442,Regular,326d77e692f1612570e77bdc92d1537ba9dc8adf20a1208399b585f1e24d5196
1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed,-1,3,1,0.10029491,1529018662,Regular,69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155
69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155,1,22,1,0.10029491,1529016912,Regular,1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed
2f3e7f685635b1ef974b7615add0ea3126b8eb3f708730373a63b09e2c645123,-1,1,1,0.10034715,1528982124,Regular,84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8
84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8,1,4,1,0.10034715,1528981214,Regular,2f3e7f685635b1ef974b7615add0ea3126b8eb3f708730373a63b09e2c645123
3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667,-1,13,1,0.10147978,1528946721,Regular,89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd
89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd,1,20,1,0.10147978,1528942204,Regular,3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667
fe19373054194af1e585dcb49ca27d3964e583cb5ae4b01be03324ac0300d734,-1,1,1,0.10006841,1528901583,Regular,0ae6a364ae981dd406861f4a08863243d20e4f688d47fc215b51fab17c8d7d26
0ae6a364ae981dd406861f4a08863243d20e4f688d47fc215b51fab17c8d7d26,1,3,1,0.10006841,1528900324,Regular,fe19373054194af1e585dcb49ca27d3964e583cb5ae4b01be03324ac0300d734
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,2,1,0.10087662,1528869859,Regular,e564c0e14e798cc5f68869f2c924c1f34872cebd24b03e4bf1622cd2b5b8c009
e564c0e14e798cc5f68869f2c924c1f34872cebd24b03e4bf1622cd2b5b8c009,1,20,1,0.10087662,1528867414,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,4,1,0.10024559,1528833102,Regular,012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20
012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20,1,17,1,0.10024559,1528826245,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,3,1,0.09919317,1528795530,Regular,3818bdf2847f461bd48b2230d65bd00b777668c2961b0567359287951f5b76da
3818bdf2847f461bd48b2230d65bd00b777668c2961b0567359287951f5b76da,1,8,1,0.09919317,1528785003,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953,-1,2,1,0.10060745,1528758583,Regular,e111374487a0f8962ab9c15e104d2cd75711d362a3735c80926b9d901727c528
e111374487a0f8962ab9c15e104d2cd75711d362a3735c80926b9d901727c528,1,9,1,0.10060745,1528753878,Regular,ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953
0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b,-1,1,1,0.10098341,1528719052,Regular,7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511
7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511,1,2,1,0.10098341,1528713275,Regular,0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,16,1,0.09849504,1528686141,Regular,f99516cad3fd4274dd332206240e2be215deafb1b7891de9470512716cb64fc3
f99516cad3fd4274dd332206240e2be215deafb1b7891de9470512716cb64fc3,1,1,1,0.09849504,1528673864,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef,-1,14,1,4.99484465,1528643812,Regular,1bdfaf771452e68a84001f278098121fea07bfca931a6fe3366f6690bb24d1a5
1bdfaf771452e68a84001f278098121fea07bfca931a6fe3366f6690bb24d1a5,1,0,1,4.99484465,1528630573,Regular,6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef
e5ca9e47497f978ecb88852b979fecf905316f2c30290448aa30f7e69b333289,-1,1,1,0.4,1527259149,Regular,17a7dc9ebca878d8261b0930c8535acd501d049d11816e0dcd1bd8b6cce2e11b
17a7dc9ebca878d8261b0930c8535acd501d049d11816e0dcd1bd8b6cce2e11b,1,1,1,0.4,1527256712,Regular,e5ca9e47497f978ecb88852b979fecf905316f2c30290448aa30f7e69b333289
