tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,5,1,0.25317652,1535534291,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,16,1,0.27699752,1535534291,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,3,1,0.23312072,1535534291,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,1,1,0.27749448,1535534291,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,0,1,0.29620253,1535534291,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,4,1,0.26698398,1535534291,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,15,1,0.23384741,1535534291,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,14,1,0.28255923,1535534291,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,13,1,0.29363678,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,19,1,0.21973598,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,17,1,0.29596871,1535534291,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,18,1,0.2242397,1535534291,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,26,1,0.28537361,1535534291,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,25,1,0.27048629,1535534291,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,24,1,0.22206171,1535534291,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,23,1,0.31083751,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,22,1,0.20965457,1535534291,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,21,1,0.21878358,1535534291,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9,-1,20,1,0.24226203,1535534291,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,298,1,0.22206171,1535511189,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,380,1,0.23384741,1535424733,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,466,1,0.23312072,1535338209,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,241,1,0.2242397,1535251952,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,68,1,0.28537361,1535165799,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,562,1,0.24454019,1534992610,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,216,1,0.24307002,1534906540,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,148,1,0.24226203,1534819813,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,276,1,0.20965457,1534733524,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,125,1,0.25317652,1534647009,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,57,1,0.29581523,1534560709,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,275,1,0.28255923,1534474478,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,396,1,0.26698398,1534389246,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,122,1,0.21878358,1534309788,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,582,1,0.29363678,1534212947,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,359,1,0.27699752,1534126539,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,511,1,0.24527052,1534040407,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,177,1,0.27048629,1533953711,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,507,1,0.29596871,1533867417,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,345,1,0.27989996,1533780973,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,428,1,0.29620253,1533694525,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,237,1,0.22635972,1533608203,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,162,1,0.21973598,1533521782,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,239,1,0.27749448,1533435680,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,423,1,0.29714404,1533349292,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,5,1,0.31083751,1533262847,Regular,bf80f04d6bb5211090de7f43a48a46e4c588e267723ba9c80b82415605715bc9
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,7,1,0.35876671,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,15,1,0.33944827,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,14,1,0.30899457,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,12,1,0.35622786,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,11,1,0.32085363,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,16,1,0.31331437,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,1,1,0.32413951,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,2,1,0.31531627,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,3,1,0.33010469,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,4,1,0.29440145,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,5,1,0.32606764,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,6,1,0.27220371,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,10,1,0.33260297,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,9,1,0.33260022,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,8,1,0.26079689,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac,-1,0,1,0.31649272,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,499,1,0.31649272,1533176211,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,593,1,0.35876671,1533089711,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,592,1,0.33944827,1533003421,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,343,1,0.31331437,1532917163,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,92,1,0.30899457,1532830675,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,280,1,0.32413951,1532745008,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,145,1,0.26079689,1532658107,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,27,1,0.33010469,1532571689,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,257,1,0.29440145,1532484972,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,261,1,0.31531627,1532398754,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,255,1,0.33260297,1532312111,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,116,1,0.27220371,1532225984,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,413,1,0.32606764,1532139393,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,433,1,0.33260022,1532052930,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,243,1,0.32085363,1531966552,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,49,1,0.35622786,1531880548,Regular,be4a398420afe388736b6da4d45b2ee761ea16e4e71136c486633875e824b2ac
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,18,1,0.42773716,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,25,1,0.52453359,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,24,1,0.50749856,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,23,1,0.42772754,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,22,1,0.22584248,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,21,1,0.37344201,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,20,1,0.36452546,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,19,1,0.37841136,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,17,1,0.48096501,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,15,1,0.38836166,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,14,1,0.33679423,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,13,1,0.46780747,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,12,1,0.41678887,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,11,1,0.37127212,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,10,1,0.39967936,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,9,1,0.41545017,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,8,1,0.36133743,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,7,1,0.41620719,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,6,1,0.38486015,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,5,1,0.33630599,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,4,1,0.54779608,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,3,1,0.16371774,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,2,1,0.32303796,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,1,1,0.4886493,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5,-1,0,1,0.38365157,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,270,1,0.33679423,1531793756,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,567,1,0.32303796,1531707325,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,508,1,0.36133743,1531622459,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,221,1,0.37344201,1531534516,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,340,1,0.38486015,1531448685,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,548,1,0.37841136,1531361858,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,232,1,0.38836166,1531275660,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,216,1,0.39967936,1531189396,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,472,1,0.37127212,1531103065,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,282,1,0.16371774,1531016368,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,34,1,0.36452546,1530930041,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,457,1,0.22584248,1530856082,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,367,1,0.41545017,1530756954,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,277,1,0.42772754,1530670592,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,350,1,0.42773716,1530584180,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,433,1,0.33630599,1530497708,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,234,1,0.38365157,1530411455,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,268,1,0.41678887,1530325304,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,567,1,0.41620719,1530238961,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,442,1,0.46780747,1530152134,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,460,1,0.52453359,1530066006,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,525,1,0.50749856,1529985106,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,121,1,0.4886493,1529893460,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,277,1,0.48096501,1529807126,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,350,1,0.54779608,1529720430,Regular,8930e317923e7c7811de9de064905bc0591a72ec15a53571497e38a7d0fa20d5
b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf,-1,3,1,0.55604216,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf,-1,4,1,0.5487504,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf,-1,6,1,0.55583901,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf,-1,5,1,0.51872546,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b64a308b4e142a6e0aaa5248d0bf591f3f64043316f24f3d7ab9d10bbf1a77bf,-1,8,1,0.55452469,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
