tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,204,1,0.19141195,1539569279,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,58,1,0.18049963,1539495812,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,159,1,0.18823497,1539398797,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,44,1,0.18636551,1539308630,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,58,1,0.19694475,1539227994,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,171,1,0.1960766,1539141853,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,118,1,0.18930901,1539064508,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,110,1,0.00596055,1538964823,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,128,1,0.00269303,1538875549,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,42,1,0.00532582,1538626807,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,0,1,0.01439559,1538529495,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,118,1,0.01430514,1538444673,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,6,1,0.01195788,1538360922,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,79,1,0.01169345,1538273902,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,116,1,0.01335526,1538184547,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,51,1,0.01294032,1538102666,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,114,1,0.0052991,1538018700,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,57,1,0.00824761,1534822922,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,105,1,0.01492241,1534731978,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,15,1,0.01693437,1534647762,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,6,1,0.01939868,1534561400,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,12,1,0.01816311,1534482772,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,82,1,0.01782264,1534388443,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,23,1,0.01844083,1534300933,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,4,1,0.01969557,1534209545,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,27,1,0.01756168,1534122616,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,87,1,0.01564162,1534040407,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,63,1,0.01738561,1533954304,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,50,1,0.01899237,1533870632,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,16,1,0.01794136,1533785824,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,93,1,0.01849558,1533696266,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,14,1,0.01784768,1533604865,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,96,1,0.01883025,1533521782,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,8,1,0.01968358,1533436994,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,63,1,0.01519705,1533344993,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,17,1,0.00706117,1533278580,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,25,1,0.00729379,1533180503,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,47,1,0.00804768,1533093054,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,41,1,0.00746256,1533018727,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,82,1,0.00692951,1532918966,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,3,1,0.00693416,1532829671,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,14,1,0.0075515,1532765134,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,70,1,0.00657416,1532663524,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,24,1,0.00753098,1532574247,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,55,1,0.00672524,1532486640,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,6,1,0.00729789,1532397786,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,11,1,0.00772995,1532331832,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,69,1,0.00720608,1532231653,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,60,1,0.00755261,1532147288,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,49,1,0.00791712,1532069983,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,73,1,0.00740429,1531980067,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,48,1,0.00631206,1531911717,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,48,1,0.00779831,1531805541,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,60,1,0.04450141,1531708900,Regular,4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa
