tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf72d2c864f08282174da81d089af70fecf6fcb44f3043c6124cb78b91db7c4,-1,1,1,0.20064772,1573433362,Regular,d290a0c44292e8796bf0a080dd3179356350d977428cb445b3be747cfb5db908
d290a0c44292e8796bf0a080dd3179356350d977428cb445b3be747cfb5db908,1,5,1,0.20064772,1573431287,Regular,7cf72d2c864f08282174da81d089af70fecf6fcb44f3043c6124cb78b91db7c4
8d09bfb21c8079ed00d5bd8e7ddca2452b1ca64394062630677c84d7e9e70a70,-1,0,1,0.20127943,1572964088,Regular,e6dbfb788ed9883b1e415f2df624c34be1ffea32e7dcffee2a577b63635aa502
e6dbfb788ed9883b1e415f2df624c34be1ffea32e7dcffee2a577b63635aa502,1,0,1,0.20127943,1572957919,Regular,8d09bfb21c8079ed00d5bd8e7ddca2452b1ca64394062630677c84d7e9e70a70
0f23c140a50482fa292be7293de1474535604609ee03225e9e6a777ffd94d992,-1,1,1,0.20147071,1572481850,Regular,064ce3b2310142079a69485f9e0dac9962fb89642410df2c6731402e9ec0f123
064ce3b2310142079a69485f9e0dac9962fb89642410df2c6731402e9ec0f123,1,5,1,0.20147071,1572464438,Regular,0f23c140a50482fa292be7293de1474535604609ee03225e9e6a777ffd94d992
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,108,1,0.20098072,1572307055,Regular,fbe9e046cf43645c700139cdb7e4a50c8362992f932e380e0091da690eac4df4
9e721ab1ddaad10a70433edd3d68c739822139b17cb62d68f261b9b7f8acc45c,-1,0,1,0.20111219,1572015268,Regular,9cc9f7c2aa7841d103f283418b3c46fac6f6c88fa6fdc827259fdd16991e743c
9cc9f7c2aa7841d103f283418b3c46fac6f6c88fa6fdc827259fdd16991e743c,1,5,1,0.20111219,1572003432,Regular,9e721ab1ddaad10a70433edd3d68c739822139b17cb62d68f261b9b7f8acc45c
2ef7b99174918c3e3896ee1c8b031a8392791d95ab2b8c1a792cefe8caa34816,-1,2,1,0.20039676,1571805527,Regular,8bcf0334d0960145e371fef4e5e8dfe8f5aaf700a8306606df9fbea95581c4c6
8bcf0334d0960145e371fef4e5e8dfe8f5aaf700a8306606df9fbea95581c4c6,1,3,1,0.20039676,1571510129,Regular,2ef7b99174918c3e3896ee1c8b031a8392791d95ab2b8c1a792cefe8caa34816
44a8ab39e63053bb84c99f0184c4f691c3c961a51378ff99efc0cacfa5270205,-1,0,1,0.20069239,1570943096,Regular,572e039b7035b14b037cac181047813246c99a66e4a20bebe6862a6a8b07b605
572e039b7035b14b037cac181047813246c99a66e4a20bebe6862a6a8b07b605,1,7,1,0.20069239,1570937902,Regular,44a8ab39e63053bb84c99f0184c4f691c3c961a51378ff99efc0cacfa5270205
fbe9e046cf43645c700139cdb7e4a50c8362992f932e380e0091da690eac4df4,1,1,1,0.20098072,1570375718,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
ada74240198c43d976c644c5c5715f0baf58b84edf6eeeb0e486c65d7cefef40,-1,2,1,0.20038537,1569792884,Regular,2945c10b83e0ef12ecfccd6b9135e121aca7f901ae3739836641165e11d19e5b
2945c10b83e0ef12ecfccd6b9135e121aca7f901ae3739836641165e11d19e5b,1,3,1,0.20038537,1569790842,Regular,ada74240198c43d976c644c5c5715f0baf58b84edf6eeeb0e486c65d7cefef40
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,179,1,0.63604461,1569527958,Regular,22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,63,1,0.20376922,1569523009,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,25,1,0.20376922,1569256435,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,3,1,0.22741049,1568617693,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,35,1,0.22741049,1568580594,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac,-1,2,1,0.21059896,1568026452,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,16,1,0.21059896,1567918036,Regular,a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,24,1,0.20085038,1567337629,Regular,86c2b67a7c2a3eb19c9f54066e0418245494f89416fa48de9808503ecc0bc9d6
86c2b67a7c2a3eb19c9f54066e0418245494f89416fa48de9808503ecc0bc9d6,1,7,1,0.20085038,1567288091,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
fc08c6244190b4d18a8b6157b2f1b45043187945e0a9a08bfd6b88dca79b2a52,-1,1,1,0.20057667,1566724325,Regular,bcf214d6011910a4baa781760c926b5a7ff682338e6dedf7673eb3cc9ca9772c
bcf214d6011910a4baa781760c926b5a7ff682338e6dedf7673eb3cc9ca9772c,1,4,1,0.20057667,1566704376,Regular,fc08c6244190b4d18a8b6157b2f1b45043187945e0a9a08bfd6b88dca79b2a52
a4ce0609f6ec48e15ee264d813d3284016c406e9028704862b8b29eabd835f3f,-1,4,1,0.20125353,1566137828,Regular,672d80a9c4dbd8b92634e67e48a7d497ea61a1959a15ad21357d679b66fe561f
672d80a9c4dbd8b92634e67e48a7d497ea61a1959a15ad21357d679b66fe561f,1,3,1,0.20125353,1566135596,Regular,a4ce0609f6ec48e15ee264d813d3284016c406e9028704862b8b29eabd835f3f
ba82a19313eb7a3304c7d78aa106aed7078bb3bd87e2b3e79d08db0341c7bab8,-1,6,1,0.20061017,1565629434,Regular,5376810702bcbbd0295049548780734abe20a18b63657ec00c703a2cc0921a8f
5376810702bcbbd0295049548780734abe20a18b63657ec00c703a2cc0921a8f,1,1,1,0.20061017,1565609875,Regular,ba82a19313eb7a3304c7d78aa106aed7078bb3bd87e2b3e79d08db0341c7bab8
c097cd5ac785228ca89dbb55b40e9c500c3ddf8e41196a852d76b2b9d2aa206f,-1,0,1,0.20124531,1565109581,Regular,c1bc40077aa3854d8c76a4f24b5b1ca394cb81728d87038f242004f8157d012e
c1bc40077aa3854d8c76a4f24b5b1ca394cb81728d87038f242004f8157d012e,1,0,1,0.20124531,1565105754,Regular,c097cd5ac785228ca89dbb55b40e9c500c3ddf8e41196a852d76b2b9d2aa206f
3528d3f26d47b9f2b896521d3ceac3c2dcb7073cf3367739419e69f526f53a78,-1,1,1,0.20100142,1564558402,Regular,fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f
fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f,1,5,1,0.20100142,1564550821,Regular,3528d3f26d47b9f2b896521d3ceac3c2dcb7073cf3367739419e69f526f53a78
d7205100fb93052302db614f84b1d15b36e220f858c0338979f9f97e209dbe61,-1,0,1,0.20058795,1563984273,Regular,3e6adce4cca89fdfa6c6a2e602409ada5bc1a3c4c6dded02625b3f305dfde910
3e6adce4cca89fdfa6c6a2e602409ada5bc1a3c4c6dded02625b3f305dfde910,1,4,1,0.20058795,1563974613,Regular,d7205100fb93052302db614f84b1d15b36e220f858c0338979f9f97e209dbe61
18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a,-1,19,1,0.20019701,1563476872,Regular,f849b5b77f4ce13f0c895bbb6665e80973524ccc3a200c760889ec8bbe4cd6d4
f849b5b77f4ce13f0c895bbb6665e80973524ccc3a200c760889ec8bbe4cd6d4,1,8,1,0.20019701,1563394187,Regular,18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,30,1,0.2000933,1562815944,Regular,08b564a5399d494b322fea93424bccfd062ea0945deddcc2a06204d0fdf530b8
08b564a5399d494b322fea93424bccfd062ea0945deddcc2a06204d0fdf530b8,1,4,1,0.2000933,1562811646,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
70057834715ef5de0970c6e998f04bdea46a706bd7141588fffdd2d019b5809b,-1,3,1,0.20015852,1562328913,Regular,219c38a7f028d2a3247521b93e38ae04dd928d50460da56346771daa9d72d3c4
219c38a7f028d2a3247521b93e38ae04dd928d50460da56346771daa9d72d3c4,1,4,1,0.20015852,1562274385,Regular,70057834715ef5de0970c6e998f04bdea46a706bd7141588fffdd2d019b5809b
197a08827d34444efaba0dd9375f330322f2c6174675b9409e6fcbbaf571c58e,-1,0,1,0.2007205,1561810467,Regular,5f26451127f9364ac8e2734969b995fd5c4ba109eb01241c058f39fadb41d3b2
5f26451127f9364ac8e2734969b995fd5c4ba109eb01241c058f39fadb41d3b2,1,3,1,0.2007205,1561800690,Regular,197a08827d34444efaba0dd9375f330322f2c6174675b9409e6fcbbaf571c58e
a91f3153458b4012c769a98aef774c011434e2b31a9c1cd0ebf8777faa3a4de1,-1,0,1,0.2000614,1561428883,Regular,509029acf62518422671b643e5afe216b5ff7df89a4e4a67bfcce6881cde3e64
509029acf62518422671b643e5afe216b5ff7df89a4e4a67bfcce6881cde3e64,1,2,1,0.2000614,1561426265,Regular,a91f3153458b4012c769a98aef774c011434e2b31a9c1cd0ebf8777faa3a4de1
5140ed25baa7888be94d8c44389e95a0a86d7f38da2cd3bf7de461ebedf383e0,-1,7,1,0.20012297,1560843783,Regular,d461d6e8003116adbd2f4c319431961cfdcc46ffdc547256a8f4b8c126b106de
d461d6e8003116adbd2f4c319431961cfdcc46ffdc547256a8f4b8c126b106de,1,3,1,0.20012297,1560760048,Regular,5140ed25baa7888be94d8c44389e95a0a86d7f38da2cd3bf7de461ebedf383e0
b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da,-1,21,1,0.59286334,1559189768,Regular,d862aabc690c643f9ae90e17c90bbde8ff6d8e384e43a63a92f8c92a8e015dea
d862aabc690c643f9ae90e17c90bbde8ff6d8e384e43a63a92f8c92a8e015dea,1,3,1,0.59286334,1559156723,Regular,b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da
21f5c6c9064190310a37e98d37c537ff1f56501905357ff1888233d17d64bde8,-1,1,1,0.39211872,1556057977,Regular,c5c47fbcea69b59c13c972c05ef82b7047170f37127fdfe025e3aab0e1af9da3
c5c47fbcea69b59c13c972c05ef82b7047170f37127fdfe025e3aab0e1af9da3,1,1,1,0.39211872,1556007601,Regular,21f5c6c9064190310a37e98d37c537ff1f56501905357ff1888233d17d64bde8
718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03,-1,15,1,0.79787682,1554125140,Regular,890a08c3748db43941554e2f2436171aa512694b0d38789026a0dd4b1c754fbf
890a08c3748db43941554e2f2436171aa512694b0d38789026a0dd4b1c754fbf,1,0,1,0.79787682,1554113953,Regular,718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03
46047c7b37715f1b80cf2783b9c30ae698a05c61feb904ba72e5c3f79458e59e,-1,5,1,0.20159741,1550879392,Regular,07e010f961cb390c95067f5d184a0136346916d83640d8cc1e36702eb46c789d
07e010f961cb390c95067f5d184a0136346916d83640d8cc1e36702eb46c789d,1,5,1,0.20159741,1550874650,Regular,46047c7b37715f1b80cf2783b9c30ae698a05c61feb904ba72e5c3f79458e59e
aeabb28d3dadbc54839189355a84746d067d2cdd7a5c5ce0c62bc26d3714d2b8,-1,2,1,0.20136974,1550641487,Regular,d056bee14802e6601290d3df92d71fef29b2a515692819b5dfb5e47308146a30
d056bee14802e6601290d3df92d71fef29b2a515692819b5dfb5e47308146a30,1,10,1,0.20136974,1550640441,Regular,aeabb28d3dadbc54839189355a84746d067d2cdd7a5c5ce0c62bc26d3714d2b8
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,3,1,0.20147946,1550399565,Regular,36a3a677451e6ca64130f424391b9592d95301d3953a0e1263a870f9e82ebe01
36a3a677451e6ca64130f424391b9592d95301d3953a0e1263a870f9e82ebe01,1,15,1,0.20147946,1550395507,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,93,1,0.20113753,1550233586,Regular,e90a467034c9171fb717d21abab9095adeb9df1e9294c1730f44b6d7d213b5e5
e90a467034c9171fb717d21abab9095adeb9df1e9294c1730f44b6d7d213b5e5,1,13,1,0.20113753,1550154404,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,154,1,0.20165999,1549939024,Regular,fdf09e5afc5a0f60d9f363c244f52622359e550d8155e60fb0e05df17fb4d6e2
fdf09e5afc5a0f60d9f363c244f52622359e550d8155e60fb0e05df17fb4d6e2,1,2,1,0.20165999,1549913280,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,6,1,0.20152122,1549778183,Regular,4ee68f5a5008d45958c047b396c9cdcdb8d77ea0f0eb1c4124c1150feca451ef
ae1efe6626238b30d818c7a778749bcb1b4714ec7320d795889353c386dda268,-1,8,1,0.20219668,1549700507,Regular,b2543aa2b440b82b30a8fe8248cf011a009cac5c6c17a5dec6d03849e5dd0a29
b2543aa2b440b82b30a8fe8248cf011a009cac5c6c17a5dec6d03849e5dd0a29,1,6,1,0.20219668,1549695520,Regular,ae1efe6626238b30d818c7a778749bcb1b4714ec7320d795889353c386dda268
36e71bf4c3c64e648fa889fab95937180ebb85e0f58797db90ac0ba9cff6d091,-1,4,1,0.20221478,1549510744,Regular,76ae43ffbfbb2a5fa661eb32b11266969b95ec88a6c6f80cfcd75369e9b6042d
76ae43ffbfbb2a5fa661eb32b11266969b95ec88a6c6f80cfcd75369e9b6042d,1,10,1,0.20221478,1549505125,Regular,36e71bf4c3c64e648fa889fab95937180ebb85e0f58797db90ac0ba9cff6d091
4ee68f5a5008d45958c047b396c9cdcdb8d77ea0f0eb1c4124c1150feca451ef,1,0,1,0.20152122,1549314745,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e,-1,3,1,0.6741173,1547237554,Regular,6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387
6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387,1,0,1,0.6741173,1547228403,Regular,cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,158,1,0.58156974,1546990868,Regular,71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb
71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb,1,9,1,0.58156974,1546893434,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
db135bacbaf6a807ce53bf7019d7e9061480a134e0d41d591bda49329a85c341,-1,1,1,0.51484443,1546602031,Regular,6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658
6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658,1,3,1,0.51484443,1546579119,Regular,db135bacbaf6a807ce53bf7019d7e9061480a134e0d41d591bda49329a85c341
22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff,1,14,1,0.63604461,1546350609,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c,-1,6,1,0.6297804,1546153922,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,1,18,1,0.6297804,1546147699,Regular,19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c
4bc48cd0e8cfc3762e9256b620a7cbae209808920c01a741657b57714f57425e,-1,6,1,0.60021523,1545999374,Regular,e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa
e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa,1,11,1,0.60021523,1545971518,Regular,4bc48cd0e8cfc3762e9256b620a7cbae209808920c01a741657b57714f57425e
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,58,1,0.54837302,1545278599,Regular,bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,31,1,0.54049658,1545060092,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,1,1,0.54049658,1544980178,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30,-1,3,1,0.52091628,1544776816,Regular,88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9
88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9,1,6,1,0.52091628,1544762542,Regular,302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30
0dbe156c70bfa48cb3d3f54c5bbb1c52953ee2b27484a061e59fb1da038ba1ac,-1,0,1,0.57035909,1544290485,Regular,0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813
0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813,1,11,1,0.57035909,1544289303,Regular,0dbe156c70bfa48cb3d3f54c5bbb1c52953ee2b27484a061e59fb1da038ba1ac
8b2fdb26cf7e729d13a202ec94107aad858542d46b1f0cc415edd43b844b4298,-1,2,1,0.51098585,1544107268,Regular,c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e
c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e,1,3,1,0.51098585,1544097289,Regular,8b2fdb26cf7e729d13a202ec94107aad858542d46b1f0cc415edd43b844b4298
e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d,-1,27,1,0.54141034,1543814061,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,20,1,0.54141034,1543806272,Regular,e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d
426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1,-1,4,1,0.49867487,1543595320,Regular,9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738
9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738,1,2,1,0.49867487,1543589545,Regular,426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1
ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9,-1,14,1,0.52121412,1543473575,Regular,607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba
607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba,1,0,1,0.52121412,1543439198,Regular,ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9
bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9,1,1,1,0.54837302,1543289825,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738,-1,3,1,0.59640373,1543144447,Regular,3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba
3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba,1,6,1,0.59640373,1543124119,Regular,e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738
65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982,-1,17,1,1.07068038,1542927160,Regular,5015fb001b80dbc9169b04331a4ce5ff80526c8ef9155461526ab045856744e5
5015fb001b80dbc9169b04331a4ce5ff80526c8ef9155461526ab045856744e5,1,1,1,1.07068038,1542915991,Regular,65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982
