tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85960e5e15e124193a35d47b964055504bb50a4a55148fb239e384a137dd488c,-1,1,1,111.58550179,1558443805,Vote,ea4af44bba85e925fd9579e3fa0ab18ff45d7731d5347402e64187bfe6178fa6
468fdc10957eb91d768c1d281196b367246f6a88ae589d1e733863a0566b973f,-1,1,1,111.58550179,1558391916,Vote,fabe6f96a1764ae2511e48bd40dbfbe42050daf2a4b6292a637cc6b8e699152b
ef356e33a88041fea6a21d743a67a94b528c90ac79c184852c80f190f669f01c,-1,1,1,111.58550179,1558369944,Vote,379775b337c2eae191ea1ac1c16a08ba87b1fa384e21462147e21894970559e5
a1f5bf031f93e7531064c3b723056947ef9fc3efea2f27ffeca76fd699a8a3f4,-1,1,1,111.58550179,1558358354,Vote,8443288d955da99ae5e0009d2f693af26bd365b285350d98a617ceb4fd66c55a
8b277d7d2c33dbc6b7dea97e8abb4b3e74fddd66a9084ec4e7ca95642c8486f7,-1,1,1,111.58550179,1558348745,Vote,ecb6bfbdc6b525416bd3986edd3b347636b00ad221d1753fea537951673de62f
7c5d3a36c0df2b046340e4029f1e62193f64e1465e4ec4133ba47b06ecaacb79,-1,1,1,118.68335558,1558191235,Vote,3f21bf89b2c8ade64e50b6af0d197320cf98fb6de24c8d54bc968d9f80609ad6
2578986cc45e1a137439e53d02ac9c8a7dcbbd1d37fa32292a6d296a576d5704,-1,1,1,105.44098313,1558142985,Vote,c6017f51c5bcdcae54a3bb9ac72a76e6e5e9a4f7fb136af252c7388980422b11
3f60323c0c18df3114cdd2573af89f88b5daa0723e00e876878efd7492307d90,1,0,1,111.58550179,1558089130,Ticket,46e729ec6874976d515092dc628c13637570e8ef1dd61c327a63924452fd4c6e
42c72d8396db41e6be074cfb0f80e3716563c15bfe010dec752e672ab6edf2a3,1,0,1,111.58550179,1558089130,Ticket,5146c3c1642046fe5f6c23f7b03a0104ce36169d676d9a9b75ea1c1eedee5b1c
4bf9bc2234917bec61c8f4da3d93f68309df9f655f0ab80c828df1a3e3dd7881,1,0,1,111.58550179,1558089130,Ticket,8ffcbfede1b2cd20977b12c18b67108564fd3f8ca1c7997b26484bb208f25197
5133b83e843a64aa4b7c44c3a0e89fde32fde7216caf8fd7063a30ec25422c68,1,0,1,111.58550179,1558089130,Ticket,d573e301ae64c90a5b733785ffcfb563ab8d2df3eed75b997bd6b373d831fb83
57080f8f6b175e2df30e91dc1c18826b1f71012baed0164b439323e70e459e24,1,0,1,111.58550179,1558089130,Ticket,c7b8801dfeebd850f5d6ad376b9ed8f91b8efa026607c2227f1ce98354f0ca6f
7557537a3267b8f6cc867ab27fb9bf9db3d93edde3fdea47b83151126ae1e4b9,1,0,1,111.58550179,1558089130,Ticket,0bc6b6aa0fbad6f620058e6658749ff3fa98d9bf4c2ad902f216380ddce3a616
89de0077d63c5487d5ecdc9e79003e97f7a5b3d797b17c6830c2d0771249b0fb,1,0,1,111.58550179,1558089130,Ticket,a2751b82deff59088a107702acb769b3ebe10dab636d7d45c0594f5fd8ecfbc2
a599b48ae78afadad2c4d109131b100efe9ab713000de6c8b85eba7af2ea8ec3,1,0,1,111.58550179,1558089130,Ticket,f639022d586ae98a1de3d07fa289dac3f3d60fe8f200cc3c0fd9307225c24ce6
bc39e1451e0e21b0ea905e440a9dcdd02a8bbd9b99292f0773f97d7bd3fe6893,1,0,1,111.58550179,1558089130,Ticket,c3cc6452d0e1d2a3c2cd63dd58ca139de67b1b896aa2485d0c3f809614aecdea
cd2af9c347672e8edb047b3125daeb3a511201e429973a316d840e54db82a009,1,0,1,111.58550179,1558089130,Ticket,1be47fe1255f33db55f8dbd926f725494d7d958885bd7aff6357a7fbc9a4caf2
e62166d56e9d6a4e6d604f442c8fc651d04d678f224de735dc08df64ab619beb,1,0,1,111.58550179,1558089130,Ticket,db3810af6313e388cf8fbac0ef7db6a6606189c3f3dad2f0ec0a6a5991780306
0a1be322860281a2e30e1361bf52d91c7f997ba4f121d344d6912b5d574fc326,1,0,1,111.58550179,1558089114,Ticket,8b5a877a56ad519247beab95ec38b02f52f420b08e2ca7bd962c9a603cd238c5
2602543da2976b35cac072fe5c692b5d3b46cc3f9b0a40dbb97a49fad2c37f45,1,0,1,111.58550179,1558089114,Ticket,1877982276306ce403bd8d22cff57a59c39e7384d4a441de289d623fdcbabe2d
379775b337c2eae191ea1ac1c16a08ba87b1fa384e21462147e21894970559e5,1,0,1,111.58550179,1558089114,Ticket,ef356e33a88041fea6a21d743a67a94b528c90ac79c184852c80f190f669f01c
927b131e7e52bac8a6a886b703847b977a066b2fd9bbcd5c5ea37687b433911f,1,0,1,111.58550179,1558089114,Ticket,1b08637f78bab8310a6b6ec1a4f4d403b2574fe791a3c936faa8710900933632
ac197ea03cca7a0102a9be450fa35e223ee95317e260e71f72e5b934c1e13420,1,0,1,111.58550179,1558089114,Ticket,db58759520719e61e20b19acf4b9942b103869e4d060ea25ea8a803bd0cf619f
b75994efd8811d82614f20896a7a2e44cc559a7461536e246338737d413776de,1,0,1,111.58550179,1558089114,Ticket,bbb20ed7dbe196876fc3990f1b44acdf0bc6ef37c97aa3178ef681d93e4fad35
d278f367fbc4372705d96609d84bdcc3c1df8b64e8f71e8806f80b8e8d7dcdef,1,0,1,111.58550179,1558089114,Ticket,6d8afc2f81f9c68dc58b76c7215fd3f7874ac4f12e7617eae3514f38dd6c582d
ea4af44bba85e925fd9579e3fa0ab18ff45d7731d5347402e64187bfe6178fa6,1,0,1,111.58550179,1558089114,Ticket,85960e5e15e124193a35d47b964055504bb50a4a55148fb239e384a137dd488c
ecb6bfbdc6b525416bd3986edd3b347636b00ad221d1753fea537951673de62f,1,0,1,111.58550179,1558089114,Ticket,8b277d7d2c33dbc6b7dea97e8abb4b3e74fddd66a9084ec4e7ca95642c8486f7
f2ab9bf9f5bc385730a92a5ff00dd9fa26bedaf50394ae52beb9efef48d85de4,1,0,1,111.58550179,1558089114,Ticket,f1082e7b0f6b40b9da8d7295a596d127a8a83279f53e45cb914e64ed34190049
fabe6f96a1764ae2511e48bd40dbfbe42050daf2a4b6292a637cc6b8e699152b,1,0,1,111.58550179,1558089114,Ticket,468fdc10957eb91d768c1d281196b367246f6a88ae589d1e733863a0566b973f
fbb97b68036595ed246c566e2117b49f4eec5425c6c0ff8d9789b92bbfaa3778,1,0,1,111.58550179,1558089114,Ticket,5dfc70813dd0dc29a026cd828c85597795eb971daba2ce1c2fa1a6cf9afb7b32
fcd12d5564afdc35353928de46c838c304972ef447cf65b84dd833fe05979e88,1,0,1,111.58550179,1558089114,Ticket,f4d73b3b55c6027980c81c61a8257576691fc6a1ec7ba047f571324b18debb0b
13b6bf9418f1f1a1700dd7fea9ad57172ea0114a82ddc3677a15d998244c220a,1,0,1,111.58550179,1558088539,Ticket,92d2278720b167e509531aa58290bf8040190b4c6b10019a27f6f44b625c564f
2fad13a5e83198dbc6cda29803d9e13f5fb477bc9533746b3f0aa81939338f5b,1,0,1,111.58550179,1558088539,Ticket,35a2bfd7c2cfde2d6681c2378a66e42a84a154be76cb828d01710287363e5ff5
4afcf13821818042822f2a52cf498f2c531098dfc7089e3de3efd0b92452d8e7,1,0,1,111.58550179,1558088539,Ticket,46a9f0efd03c4d4a5506033c31862f297c7de00621cb4e28ddfd629f6b2ec8a0
714bc3b3300d206780351d51719efeb151f764479167a2c47e1faf899e624bbd,1,0,1,111.58550179,1558088539,Ticket,e9755c1d9cd76b1c915529abce56d78339a545452a60173f5cf9c5c00843774b
8443288d955da99ae5e0009d2f693af26bd365b285350d98a617ceb4fd66c55a,1,0,1,111.58550179,1558088539,Ticket,a1f5bf031f93e7531064c3b723056947ef9fc3efea2f27ffeca76fd699a8a3f4
87a75b0cfc29eeee0170d385ca6f073a066f66f8f2c0b8d3d385e7c804192f1e,1,0,1,111.58550179,1558088539,Ticket,e7598da4616f0cfb418f372d98fa7d64b06be8a8c787bd787883b79065f02bfe
9fc3693312b8939394d22ca46878bf76710ff0f050a1f3d46959c3c3dbf844a8,1,0,1,111.58550179,1558088539,Ticket,76b8d44bef0f4a2106ce87a855c3221a7a72c2f71e4576a38e5f04900173d347
b3e99a4d7fbecba0a1806482a05d21160398536891e349d87ca1ad1835ce1926,1,0,1,111.58550179,1558088539,Ticket,9021ff6fe6f9eb70a73ec6e537283212830c93835e02afb54ae536b6cdc14dbd
c09ae7a48feaddac318a461a3429c663b4eff3da1c7b98e7d64d3a9995e64676,1,0,1,111.58550179,1558088539,Ticket,c6d673eb6c72a1024ad23593403197f2cc0de02fea19d74c70eff50ae8e2c2cb
c3893f0d3ea6f5fe09c6b537530da3c2904d395fb322c2b49b871ea76a329eaf,1,0,1,111.58550179,1558088539,Ticket,a52b532ea2b60a56d2fb9ed59e19389e2eff1789aad6d4bbc71995725baa51c3
c5dd9641b70edaf316222d538ba4c96456fd00d20886bad87520a03a83d50c87,1,0,1,111.58550179,1558088539,Ticket,5501a9ea75cc7ea65d11c94c6f2b827a2d69133df3416c26c32886fd3c3f55e0
dacd9eaf32189a1a195b4ed7dddf9d7ded68e24de2fc78825dc8037fc77b1635,1,0,1,111.58550179,1558088539,Ticket,78d245c0dc24a875c07c018a874fffd18b9396349e18fbe0e34b44f2dd4dbb11
e262c805fcc76990f114df3cb57538e22d8636e7ff27a6a3b74bda6774340ad6,1,0,1,111.58550179,1558088539,Ticket,a14abe04f20e0eddcebc606c61ca03aa31b65d487af7cec2bdae3a1f9ae697ff
e33be1797188636f6121045a1c90939a0f7f015cc0a539717d0f0539f26f2dd6,1,0,1,111.58550179,1558088539,Ticket,1e66ef89e824a7405c0c75914dad7083f6a32158b2eee094e29e0667c297e601
00a740578432663cb278d60473a7335015f75b5efb9988cd0bc80dbd6d9583da,-1,1,1,118.68335558,1558037240,Vote,202b5651f009ff2d20d27fb403a15971e59345a9dc2c6909a87b655226b53d28
ee64d383226fd5a50278c2888e65a2ced91e0fc3b4202b8d52ca3317b8bdb18d,-1,1,1,118.68335558,1557959813,Vote,7586e1713637ef8a20a213ac4d66e46a26ee18473a2d98c9553310a1f8f0a4a4
ff2563c6d57c6687825fdc9df320b1f7cf0e6c1cdcf02277777d6b940ad73ac9,-1,1,1,107.46459027,1557929985,Vote,89ed4711346ba61242ed2b4c8f6c3ceeb8bd52d77f82dd964b2c6afb1053ca2f
58b3b3b290594c45011cd18f3e50b9441e59bb65b51fb5582b4c1935d978091c,-1,1,1,101.44539944,1557893263,Vote,b1239ede7e53910590eb7508ccf73eddd7e5c8ebf45cade45d2e98d3c377d2ad
c069cb1b1e433bbe0d60dda929e5c5e70f9d0f4a658b4be73b90fe11febe42fb,-1,1,1,107.27050019,1557838950,Vote,909c71d6543abd1df35843c83981d1b76efbc211e14b85090b598072645aa6d1
6e6f9f0e1e0cc267e537e59d654251811cb3e0ddf91df5d794122f191b9e1864,-1,1,1,105.44098313,1557803769,Vote,8d99773447c46aca799c36170df7c3e044dd53577f558c3026345459861bc1bd
63d75746786396f3bacbd24fdba13c3d878aa6f1702e7964055eaf384eece7cc,-1,1,1,107.27050019,1557765158,Vote,f8b1f6bd4a57a97ff262020f35e15ca7dfffce1b085369f5b4622534021741eb
baaab545c56636135a386a7c1fd79c5c8a100fbe96248fa442c6058ad4835c3f,-1,1,1,107.23211297,1557612292,Vote,efb129020dc5fb5e2c3ce8062dc1d52001cc0a52ad51cce96ea9ef87c9319d37
f654251f58477bbc54756a48d134f3a5d1b7c7bfa9166acc28dd242e43136b69,-1,1,1,105.44098313,1557504906,Vote,a35f1283dc135240dfe1780ceefe04ddd5a9ed4889714c8d857021663cd93ab8
83862378aa5caa6d6ebfd6c764ab104a06f040811e8236e81c2214e8d2bee311,-1,1,1,109.83099379,1557492321,Vote,275e7daff2cb6b66d845020853fb7d4c65a5966c7edd8ad4ede55b8f8663134b
aa0329a45aaff32de4470f88c0f0962c4d7e2898089fa0879561adc307ecf827,-1,1,1,107.27050019,1557421299,Vote,3ba4ec02b189613151216701c0b8e40ca574e9a1975a0fbda39c1a1028041984
9abb85869ff5e696d640b31b44ed8d9502261fb71a700bdc90b6c035db31fa5b,-1,1,1,118.68335558,1557404454,Vote,af7217a71ed451434829e7bc3aa144691aae79d58a5c02167899cace41537123
d26e407594159ffa0f85bbe85a4b5c15ef4526c0c757768a480e1433a1aa3180,-1,1,1,118.68335558,1557381189,Vote,52fd9f2f4d703d5fbf669575b7a55c841c76f06bdbaa47d0cb8b6d5e2fe18900
45e2002bdfd8f3c3392c82f7eccaecb94fb792cecc216179a0c5771f40e84ab1,-1,1,1,107.75861804,1557330788,Vote,9d8f96a7ce7df8ffae85381dd2e31b51b05ed4a67cea5733e7470aa5d4647fd4
55a3f2bb1468977858f60657c8239d7e182c730914b964d9bde9164d6a85b7df,-1,1,1,101.44539944,1557266569,Vote,ab7320bf128111b14021d04e7ff05cc3fa93fb4ef28d8d14ad70891e7464b4d5
a4c956601c1bb4133566325a8d4a4c45ccfa01770a3565ef142d5c1c3dec687a,-1,1,1,107.27050019,1557264859,Vote,9986646afa02cc9f233200d32ffbeb312524cc8d537690a81f644accfa7e8026
a90c72b2fd8a872e8d6115c60fcb2d20c98eceded264761a62c5594c5ea919ad,-1,1,1,118.68335558,1557199075,Vote,ed259494da0179c12a54f2d32aefbb6f0f3e7229cf77e155c99a6ac39a69c2f7
767070621388581ad1889c3e3b2c1c09c0f3d5df15aa58817773e727d01bbef6,-1,1,1,105.44098313,1557187324,Vote,1000f30268c4bfc341bfe696f8fc31e2b3929c40ca933b38477b86639b015212
49e952e8a76169dec7fde086735f92f452d365e87b7021a44a00ac51c571b30b,-1,1,1,105.44098313,1557168309,Vote,1395b4583fb8721abc2cbf43b33765d4e649303c17bfda49b9f8cbcb5537746e
d6ff6e31f6bfc6eb8b1396fc24c24edf19de80699157e4b9a9271865039da96d,-1,1,1,108.89047611,1557141457,Vote,c732a21091a47739dfd57d79eca53477e65dbcdfca6ef7cdabe0522283700c50
563719932c2feff17477cd16a9b6e1280f20210268b23de9e917481643221dcd,-1,1,1,118.68335558,1557118081,Vote,1147061682b2fb2e9efcfd77cd32b6b5ce16f6cd6fd43db5feee085becb9e52d
e5298176f49cdb4832144f9d995e9ab948f71173596b728bc22d9a49df485d29,-1,1,1,107.23211297,1557098202,Vote,e7a9f045d2e70602e40c0270bde35523fe903f03fedf6e3d07c0a14bd859ed78
e32b5101a87fbc6e745bc0bd309fed661e76feca679588374aa61951eb7fc3c3,-1,1,1,107.23211297,1557086034,Vote,24451cb6544571e4cc34f4d2ff491671ed1b37359969590fedbbd73a5e8bae1a
f27bdb837013762a5f16c73f373c2ad1a71bd2f863ad8c430f23edeaaaf6bbfd,-1,1,1,105.44098313,1557069743,Vote,e606c32e925bcd889dd6ff78d934f2e05fce885c3b0a1844c4fc1d61d015ecab
0e4e86e204cf912f2ada4359b63ecdad2a0b79cad502bb64eb7a4be10f072b49,-1,1,1,105.44098313,1557040303,Vote,cbe6e2ec0e6797aecba0f509c6fbee2637a3186b3d9d0b656a20322c42d058c9
56516fae4855180d27936d7f72c0ec89d839dfc9cfab4ad6c0793dba36a9bdeb,-1,1,1,101.44539944,1557006583,Vote,5acdbbdcc591a0a95d0ac200e627cdc76ca88af2405e6981b2f51f59e71592d2
82cb1db9b908f7d13c06937de4e47181e86f86bc4af5a1078f82f80ed5557ba4,-1,1,1,105.44098313,1556932950,Vote,6d14c13d1cd1045c960f36afeaf7d3a55f5830ee2870322de0f4a074e1b4bf78
2bec6ef90aea7ce8646468bafccebb652562822965e40aa348a5946d7c233e75,-1,1,1,108.89047611,1556900110,Vote,45c695288a82a7404f6a0ab5b586a283eb93ee97869cd96dcc635b5466e1aef9
0d9c28a7e74f285eaf3096ab8c9425b955c5b823f836270cc749c73022bc1d6a,-1,1,1,101.44539944,1556867400,Vote,ba9d09767f29091897d16f4e80b5de5bfccee4eb0327f583b77f799657ca92f7
0be23b05566676d52c0efce22ddb6991511e4b747b039ec6fc78541a36215d86,-1,1,1,118.72388397,1556817838,Vote,5ccb3370aa26d4a5c5ebfb593e55d3dd1c57df40512ada7eb4f69b87ac54e1db
07c68501c5311b819bbe6f54f5ea143c6a095010e803cad267f12760345def08,-1,1,1,105.76954863,1556766366,Vote,aeaab63947865dfd28423251657b2048c845bff95a26a3ff1dc48b1e708295af
1d502545242046c684a1942db397cf4eafd7a0b37a0e0e506cc47622026df9ba,-1,1,1,107.46459027,1556727243,Vote,60a744113ec148a0c269ac0e3691d0722bec7e7fc9b3421f650a606221b742aa
566bfba824235e7e86cbc35a384f9a7117d77725ba9cd76e1c5a0ceb1cf70e34,-1,1,1,105.44098313,1556717329,Vote,4064f28098ae4c05f537005cf5ca0ea1b02aa91a8b020735408715ed79d73e89
aaaed367b49f7dce573f7063b32f076e3ce3a7224572c3ba2a936e31085eb1e3,-1,1,1,118.72388397,1556656513,Vote,3fefb6fb87c9fb89e29903b55a77007563068fc43386664235c7febf63ddaec0
2c3b140329cb1c65604a0a374411945dcf90edd79dd757b62f45ab304fb1127b,1,0,1,118.68335558,1556623613,Ticket,ca3901a08a4ef36f6da649c4676bb9fe26310ebcdc31c12d371b48638cc939ad
436b7b7e88abacc6ab6d95fb9888bb40f5fa02fc5f4192f9766a7bf37f4d2fd2,1,0,1,118.68335558,1556623613,Ticket,fc2521b6f421a7dc7173c8786dcb535a983c786d1f2889d153029c3c2bb34691
005b0af59727b23413e1bb68169308b2fce339921e141136b641e936e4c655fc,1,0,1,118.68335558,1556623424,Ticket,76dd71901db6bde6b3d107326717340e5061ecc5e69696f26ae9c74138f529c6
030b5e149303bbb1ead0df56ee4e35f4d4bf59698f2b15e65e35819fe4061735,1,0,1,118.68335558,1556623424,Ticket,37a0f88b23cea8b2d9aaafa6a3ea393688a6bd82da1870f9daf0da105cb9db8f
1147061682b2fb2e9efcfd77cd32b6b5ce16f6cd6fd43db5feee085becb9e52d,1,0,1,118.68335558,1556623424,Ticket,563719932c2feff17477cd16a9b6e1280f20210268b23de9e917481643221dcd
202b5651f009ff2d20d27fb403a15971e59345a9dc2c6909a87b655226b53d28,1,0,1,118.68335558,1556623424,Ticket,00a740578432663cb278d60473a7335015f75b5efb9988cd0bc80dbd6d9583da
2e418811f1f4cb1d7e274524f536e1ba0bfa675a544be73b32dbe6130b7a9256,1,0,1,118.68335558,1556623424,Ticket,a75d4051f2f8ae0ef5a7ce4370c8b6427afb646c135c49ea54ba6a9e39794be6
3f21bf89b2c8ade64e50b6af0d197320cf98fb6de24c8d54bc968d9f80609ad6,1,0,1,118.68335558,1556623424,Ticket,7c5d3a36c0df2b046340e4029f1e62193f64e1465e4ec4133ba47b06ecaacb79
46920e9f4392dfb33aa0d6b2882a84d0a451b9ee9d9c0336e326dea6463b00a0,1,0,1,118.68335558,1556623424,Ticket,c87b41513e2c26cd13fcddec3c28bf18f1ce413149fcecdefa782b95f84bd01e
52fd9f2f4d703d5fbf669575b7a55c841c76f06bdbaa47d0cb8b6d5e2fe18900,1,0,1,118.68335558,1556623424,Ticket,d26e407594159ffa0f85bbe85a4b5c15ef4526c0c757768a480e1433a1aa3180
7586e1713637ef8a20a213ac4d66e46a26ee18473a2d98c9553310a1f8f0a4a4,1,0,1,118.68335558,1556623424,Ticket,ee64d383226fd5a50278c2888e65a2ced91e0fc3b4202b8d52ca3317b8bdb18d
af7217a71ed451434829e7bc3aa144691aae79d58a5c02167899cace41537123,1,0,1,118.68335558,1556623424,Ticket,9abb85869ff5e696d640b31b44ed8d9502261fb71a700bdc90b6c035db31fa5b
b543bb511ceffd069208ae8130ab420d03cafe64884a3d9d965377b181e51b5e,1,0,1,118.68335558,1556623424,Ticket,563633f226699d4a13af01d4cb3f33e474fc2130769a8d3a0a5c1de0f6165c33
b7d1711248aefa9c42110ffc7c7f0c5738da0d063e4b14e486c586dab867e0e6,1,0,1,118.68335558,1556623424,Ticket,5314519abf6be90d27353424c9f0c97f743ce00d06322fd46d90f3bddf07bc12
ed259494da0179c12a54f2d32aefbb6f0f3e7229cf77e155c99a6ac39a69c2f7,1,0,1,118.68335558,1556623424,Ticket,a90c72b2fd8a872e8d6115c60fcb2d20c98eceded264761a62c5594c5ea919ad
328a287efaf229a8adc271a3f7b7536b55265a96b226b2c127c5d72e89695567,-1,1,1,107.46459027,1556587702,Vote,91bb1c8b27c9d3f32abd28bb9cc9e742339d6ef657c6ff9561f60fde1c6a2115
c385c7750238db4177064061e73c3faa3371919657633341354931ebb636d28f,-1,1,1,107.27050019,1556575330,Vote,2ed478b9267dea13f69ae31d5604654f542643d189b909c8b7d643826773379b
132510fd6eb5750f3f4989d38511c826a61fa65dbaf95d921faedc64b74e7609,-1,1,1,118.72388397,1556562023,Vote,896545263a4bec292b9f7d413711a799095ddf2949b197f756f0a0477a39f6f1
ed62a6b11a9e6d6e65e0b0d8e254e40123ae5ac953df06648a2ad2baf3f969be,-1,1,1,107.46459027,1556555314,Vote,838f951f4513f7d83e8b38661af3ac548b312a6353ef2c879021512b5a1b71c3
5a923ebfdf0fa2b7421b518df3a87aaa5d3ccb6f51a0084d3626cde32e991b84,-1,1,1,107.46459027,1556482088,Vote,aaeafabf598b4b095a6cccf01e8d818ec6248e11a226dc1fb441b0eb60536c4d
da21a5178dfb4550cd893a1409a8e0ce912bd40fb9140b9072c618bfeb647c6c,-1,1,1,118.72388397,1556378175,Vote,6930675a59ef1528e405a869e33ec34593d83c33dda54dd5b857559c92f4331c
0d611461a151148b829aee97b6031a29bf37bfc12f1e6025247fc32f7f158cdd,-1,1,1,107.46459027,1556187017,Vote,a91733b21e20bd502029448e39fcf0afa28c215bf1aff3958f0a02e1696905bb
12ea4ae6ecb7d6557cfac4c478ed337c1a18c22994d29a3be812b1b88deac189,-1,1,1,107.27050019,1556174175,Vote,0cae7456a446f36d78c9ae29d0db2e96a4df354974726400c46444ac5964cc64
a38fc5522291c72be3ab03bb32527b71383807946e469b7f3ba6d57cdff793a0,-1,1,1,107.27050019,1556036744,Vote,bd26239ca09a2a3c487fa2eaa8ca2a220ea14a50f2ac50e93868a42d35824e29
0667c8d4987b861d3030888d69b3a8eb8bc249176facd8abb81ab83020b6bb30,-1,1,1,107.46459027,1555957240,Vote,0120e7576a3bbaccae41b7fd8abbc18af34dae6379adc87a7ff363b1b73d7144
4515d1c6b2027cc04233f7bb37741778830860e11e249fb31b55979b798377b2,-1,1,1,105.44098313,1555886460,Vote,9475eab0c96718e92990feaeeef17f53d13dba7b6e2d4a2742e98cbd81c8bb45
273492db85848cc6c42e8c8f8130a52b3eafd4629303329b7ef2963629e0e589,-1,1,1,107.46459027,1555881006,Vote,c0a37284706d46a749158a5b24fefe1bf4beef3b7ac8817741b9bac4e1340801
4f61c108f21f3bcd56c6de72e1b84a72ddf711a6a7c66d6b46949a7e77d282e7,-1,1,1,105.44098313,1555861302,Vote,6f89755dea3a4889e756732a4600a68c2c98079b56071580b116fec09cb66269
61fa2a7ac25dd177502978c6a3d36ef751e7a4f0369d27c42b12f1cc3c9fbc68,-1,1,1,105.44098313,1555798129,Vote,6bbb7ef6bf227e8c0ebaa4455faf0a8ff812fc64ddc7db615a388e741ca88503
49ee15d460ce716bcf355ab40bbcef6dae304c394095e9708731a6133c4a0c11,-1,1,1,107.27050019,1555775789,Vote,c183b45f7f9626aa72e219f32ed67255f2c04ae6f5796fb6e31ba8ba40304804
ad31c673c9d562713af55aa098a5a4a2332263f0a952e6247988d376adff6131,-1,1,1,109.83099379,1555744306,Vote,a3a357daf87e065ccf30c4323a7e1b8d5d6e607a4788b47ab3e3e2955e33c09e
eaf4b8d3214257fa8140ce0c6a934432d10029289157a74a0e7b8c3afeb74598,-1,1,1,110.2899412,1555731662,Vote,f906c4088fca11eba1e993f9fe3a6659eddff91d2fee04a768e2d78635702789
287cbb3393be87df65a7453e7bacc6d10ed8505521e75013e7f81d9da563798e,-1,1,1,107.46459027,1555718278,Vote,26c28860bd94000c7af68866ace2d6a5ebc996e73731dfddbd9e45e76204934d
51f5a0af93aed5124a518ba0efe1f1b3726dfb3fa7c32c745b1aaaab755c27b2,-1,1,1,107.46459027,1555701696,Vote,15dd4a5cecde29717f1935e2f54c725bdf127f775de48788ddfbf2eac735b09d
9cd0adb302cc94d17ea64341a17422bc95c0fc69d49211f29462698e2a22fcb7,-1,1,1,107.27050019,1555698597,Vote,e06a8097ef510adb98854cbf4469a4b214ee87f3447f060af6e129cc558b3ff9
c9412c2098a11cdb204153bfbdbab7541a4f00f8af1f2f609550b112e2d36528,-1,1,1,107.46459027,1555658745,Vote,17faf48b910324187ff364ab74e6d491fe9f2aebf017549c1cfc0e40e292eec0
e9444cc5b6cb92b7ef472406669ffb904fe7dc06d82f0f886daa147b2d0313f0,-1,1,1,109.83099379,1555564679,Vote,61dd998b9a2dd71001ba568cffa8a669d6a4785e1ab4e3090b3d60628f5091a7
19f061ffc5e5cc397752f5575d73f8eb35f8c8f9370cafd5a652d7b78b3bcd38,-1,1,1,118.72388397,1555430376,Vote,c617250e63a57aa98632ff6bfe998f2334b39a11e89f084c58351cfc896fdc97
e6e3af2db7c8fa78ea8ea3caa9ba971a32d59ad0dea59fe540e9cb4d48a1f7a7,-1,1,1,105.76954863,1555421791,Vote,5bf1c111922ac7a89de541f9e0989a67630d13c88170388e3066c88609de7aa5
26c28860bd94000c7af68866ace2d6a5ebc996e73731dfddbd9e45e76204934d,1,0,1,107.46459027,1555370184,Ticket,287cbb3393be87df65a7453e7bacc6d10ed8505521e75013e7f81d9da563798e
689037c399121509f678a03558f528ef86954923507064abeccb31bb1e266139,1,0,1,107.46459027,1555370184,Ticket,2dae97d10b2c986dd21aac4506354720ff5de4251a1f67a3c3499827534c5b35
0120e7576a3bbaccae41b7fd8abbc18af34dae6379adc87a7ff363b1b73d7144,1,0,1,107.46459027,1555369982,Ticket,0667c8d4987b861d3030888d69b3a8eb8bc249176facd8abb81ab83020b6bb30
15dd4a5cecde29717f1935e2f54c725bdf127f775de48788ddfbf2eac735b09d,1,0,1,107.46459027,1555369982,Ticket,51f5a0af93aed5124a518ba0efe1f1b3726dfb3fa7c32c745b1aaaab755c27b2
17faf48b910324187ff364ab74e6d491fe9f2aebf017549c1cfc0e40e292eec0,1,0,1,107.46459027,1555369982,Ticket,c9412c2098a11cdb204153bfbdbab7541a4f00f8af1f2f609550b112e2d36528
368468e85a31715547a0ec58f7d31dc91a0d8c78d907837a7fd910a4fae26ec7,1,0,1,107.46459027,1555369982,Ticket,de9f13258c825a1781e89b49fd107e0192dc00ad22eea61bd499f07ab5ee1fe9
4e444674772e7beea442773f3b7510e99bc3df9a9260f63374c33fcf5e2d7234,1,0,1,107.46459027,1555369982,Ticket,2b3869eef8100dac4a3583f9646542b17976618ff5a16c74ec0c6d1fe358e859
60a744113ec148a0c269ac0e3691d0722bec7e7fc9b3421f650a606221b742aa,1,0,1,107.46459027,1555369982,Ticket,1d502545242046c684a1942db397cf4eafd7a0b37a0e0e506cc47622026df9ba
61ebb5046e0dbcd74d8fd352f01e6374246b22d0b85478626af48a21e71c9c42,1,0,1,107.46459027,1555369982,Ticket,2b5f872e70f41d3f476c63c9c0e3f4bd0e9c5c7d81a6191264ce9db5fc8bb830
838f951f4513f7d83e8b38661af3ac548b312a6353ef2c879021512b5a1b71c3,1,0,1,107.46459027,1555369982,Ticket,ed62a6b11a9e6d6e65e0b0d8e254e40123ae5ac953df06648a2ad2baf3f969be
89ed4711346ba61242ed2b4c8f6c3ceeb8bd52d77f82dd964b2c6afb1053ca2f,1,0,1,107.46459027,1555369982,Ticket,ff2563c6d57c6687825fdc9df320b1f7cf0e6c1cdcf02277777d6b940ad73ac9
