tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,128,1,0.14964781,1611088696,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,129,1,0.1406001,1611088696,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,130,1,0.11980558,1611088696,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,131,1,0.16537011,1611088696,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,132,1,0.10799182,1611088696,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,133,1,0.19931095,1611088696,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,134,1,0.10144217,1611088696,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,135,1,0.11964355,1611088696,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,225,1,0.10283209,1551839431,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,299,1,0.12760888,1549074854,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,258,1,0.12258788,1548729485,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,300,1,0.12209211,1548384531,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,80,1,0.10714892,1548039672,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,272,1,0.1112824,1547778721,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,397,1,0.12685007,1547519452,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,44,1,0.1095697,1547269626,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,140,1,0.11638825,1547001195,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,354,1,0.13438611,1546741769,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,364,1,0.1337854,1546491582,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,431,1,0.12720108,1546226997,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,201,1,0.10515798,1545276832,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,417,1,0.10009625,1545103902,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,349,1,0.10863561,1543894778,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,257,1,0.10836182,1543635601,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,404,1,0.14646266,1543462395,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,63,1,0.10218343,1543203651,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,418,1,0.14330806,1542252617,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,32,1,0.10024866,1541993377,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,715,1,0.1385306,1541820564,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,688,1,0.14671038,1541561615,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,369,1,0.10184466,1541302637,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,757,1,0.1467711,1541129350,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,493,1,0.14878621,1540870043,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,669,1,0.10638518,1540616283,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,56,1,0.1124121,1540436047,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,318,1,0.11649384,1540263077,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,576,1,0.11280543,1540090297,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,321,1,0.12004073,1539918582,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,185,1,0.11964355,1539745078,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,132,1,0.13003747,1539571996,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,383,1,0.13735672,1539399342,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,604,1,0.15093211,1539226874,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,540,1,0.14964781,1539053462,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,752,1,0.15917144,1538881217,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,157,1,0.16537011,1538741434,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,114,1,0.19111661,1538535851,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,181,1,0.15890769,1538362491,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,22,1,0.17186425,1538189860,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,885,1,0.19243422,1538017645,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,318,1,0.10144217,1537844616,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,24,1,0.10499775,1537757601,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,230,1,0.1101113,1537671435,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,259,1,0.10326648,1537584805,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,18,1,0.10959125,1537498361,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,472,1,0.19522994,1537411813,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,265,1,0.19931095,1537239024,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,129,1,0.18427068,1537066458,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,342,1,0.10274348,1536894173,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,4,1,0.20018035,1536841349,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,829,1,0.10157916,1536807675,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,488,1,0.10799182,1536728363,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,50,1,0.1991529,1536634412,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,331,1,0.10443611,1536462174,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,185,1,0.10248539,1536375020,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,83,1,0.1911049,1536288609,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,474,1,0.10229549,1536117400,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,184,1,0.10155063,1536029434,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,269,1,0.2004006,1535943016,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,28,1,0.10227075,1535770882,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,128,1,0.1025244,1535683811,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,439,1,0.10367717,1535597636,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,204,1,0.11123161,1535511189,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,324,1,0.11282995,1535424733,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,88,1,0.11032767,1535338209,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,15,1,0.10929068,1535251952,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,109,1,0.10414863,1535165799,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,127,1,0.11980558,1535079015,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,197,1,0.12062654,1534992610,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,474,1,0.11204795,1534906540,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,183,1,0.11937122,1534819813,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,286,1,0.11787938,1534733524,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,389,1,0.1242485,1534647009,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,103,1,0.1406001,1534560709,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,239,1,0.13586712,1534474478,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,121,1,0.13227307,1534389246,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,113,1,0.14002842,1534309788,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,410,1,0.14725357,1534212947,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,468,1,0.1332336,1534126539,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,341,1,0.11692077,1534040407,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,517,1,0.13209732,1533954304,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,16,1,0.13964291,1533867417,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,182,1,0.13791837,1533780973,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,602,1,0.14424034,1533694525,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,417,1,0.13075744,1533608203,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,334,1,0.12139185,1533521782,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,84,1,0.13474866,1533435680,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,524,1,0.14478234,1533349292,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,610,1,0.15033999,1533262847,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,487,1,0.16080362,1533176211,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,596,1,0.17275841,1533089711,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,309,1,0.15670738,1533003421,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,282,1,0.14350474,1532917163,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,233,1,0.14758788,1532830675,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,112,1,0.15404501,1532745008,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,337,1,0.25311381,1532658107,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,454,1,0.14045544,1532484972,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,307,1,0.15411563,1532398754,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,161,1,0.16420168,1532312111,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,51,1,0.1536194,1532225984,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,369,1,0.15752596,1532139393,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,435,1,0.16334278,1532052930,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,68,1,0.15864095,1531966552,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,579,1,0.17009494,1531880548,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,433,1,0.16932299,1531793756,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,371,1,0.15870332,1531707325,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,579,1,0.17098237,1531622459,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,351,1,0.18065915,1531534516,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,443,1,0.18568082,1531448685,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,55,1,0.17339351,1531361858,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,207,1,0.18704087,1531275660,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,401,1,0.18974476,1531189396,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,171,1,0.18253519,1531103065,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,89,1,0.1900911,1531016368,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,594,1,0.18507254,1530930041,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,512,1,0.18670871,1530856082,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,135,1,0.21003552,1530756954,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,426,1,0.2088415,1530670592,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,380,1,0.21138311,1530584180,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,475,1,0.20609691,1530498439,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,247,1,0.18659218,1530411455,Regular,f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5
