tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,371,1,0.21863725,1536728363,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,190,1,0.21628623,1536634412,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,955,1,0.20088914,1536548525,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,468,1,0.21246824,1536462174,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,27,1,0.22150515,1536375020,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,439,1,0.21780061,1536288609,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,317,1,0.19816419,1536203234,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,460,1,0.22361294,1536117400,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,261,1,0.20487802,1536029434,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,433,1,0.22076924,1535943016,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,461,1,0.21002915,1535857535,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,19,1,0.20817507,1535770882,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,416,1,0.21603876,1535683811,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,427,1,0.21941416,1535597636,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,433,1,0.22246085,1535511189,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,193,1,0.23600733,1535424733,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,180,1,0.23917384,1535338209,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,34,1,0.22541028,1535251952,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,216,1,0.21405183,1535165799,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,150,1,0.24080688,1535079015,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,354,1,0.25554399,1534992610,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,150,1,0.24178079,1534906540,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,512,1,0.23639668,1534819813,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,281,1,0.2406436,1534733524,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,336,1,0.26104195,1534647009,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,24,1,0.29434706,1534560709,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,106,1,0.24768582,1534474478,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,20,1,0.23945869,1534389246,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,93,1,0.25092891,1534309788,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,365,1,0.29979286,1534212947,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,184,1,0.17889946,1534126539,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,516,1,0.24738396,1534040407,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,555,1,0.27327016,1533953711,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,133,1,0.28835024,1533867417,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,89,1,0.27930911,1533780973,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,383,1,0.3022351,1533694525,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,196,1,0.26199868,1533608203,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,146,1,0.24043645,1533521782,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,59,1,0.27385394,1533435680,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,90,1,0.29986163,1533349292,Regular,178f66ed95b789207e6c104c994dccadfa158d6af9cc9ac99ee3c23eddbbeff6
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,43,1,0.30418351,1533300179,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,12,1,0.38660336,1533300179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,11,1,0.42281603,1533300179,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,10,1,0.55544866,1533300179,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,9,1,0.30173023,1533300179,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,8,1,0.33430756,1533300179,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,7,1,0.37625654,1533300179,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,6,1,0.34008295,1533300179,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,5,1,0.32022522,1533300179,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,3,1,0.32886427,1533300179,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,2,1,0.32155216,1533300179,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,1,1,0.44677999,1533300179,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,0,1,0.3925772,1533300179,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,13,1,0.41011848,1533300179,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,14,1,0.33137927,1533300179,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,15,1,0.10820938,1533300179,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,16,1,0.35338655,1533300179,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,17,1,0.35874781,1533300179,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,18,1,0.48212305,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,19,1,0.22200519,1533300179,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,20,1,0.53171656,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,21,1,0.33862878,1533300179,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,22,1,0.26269098,1533300179,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,23,1,0.37806624,1533300179,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,24,1,0.38246828,1533300179,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,25,1,0.35358581,1533300179,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,26,1,0.4065594,1533300179,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,27,1,0.46884999,1533300179,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,28,1,0.34203259,1533300179,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,29,1,0.33084196,1533300179,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,30,1,0.37830458,1533300179,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,31,1,0.3584855,1533300179,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,32,1,0.43701584,1533300179,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,33,1,0.43730313,1533300179,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,34,1,0.36940936,1533300179,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,35,1,0.37577004,1533300179,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,36,1,0.36944931,1533300179,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,37,1,0.29486422,1533300179,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,38,1,0.35217935,1533300179,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,39,1,0.52661432,1533300179,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,40,1,0.32286711,1533300179,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,41,1,0.32769628,1533300179,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,42,1,0.36382554,1533300179,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,44,1,0.51749071,1533300179,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d,-1,45,1,0.50376815,1533300179,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,544,1,0.32286711,1533262847,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,336,1,0.32155216,1533176211,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,325,1,0.35338655,1533089711,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,418,1,0.32769628,1533003421,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,151,1,0.30418351,1532917163,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,275,1,0.29486422,1532830675,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,170,1,0.32022522,1532745008,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,1,1,0.22200519,1532658107,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,82,1,0.33430756,1532571689,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,71,1,0.30173023,1532484972,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,199,1,0.34008295,1532398754,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,140,1,0.26269098,1532312111,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,233,1,0.10820938,1532225984,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,290,1,0.33137927,1532139393,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,334,1,0.33862878,1532052930,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,351,1,0.33084196,1531966552,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,589,1,0.3584855,1531880548,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,177,1,0.34203259,1531793756,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,224,1,0.32886427,1531707325,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,350,1,0.35874781,1531622459,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,360,1,0.36944931,1531534516,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,562,1,0.38660336,1531448685,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,482,1,0.36940936,1531361858,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,195,1,0.37830458,1531275660,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,338,1,0.38246828,1531189396,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,370,1,0.35358581,1531103065,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,187,1,0.37625654,1531016368,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,338,1,0.37577004,1530930041,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,482,1,0.35217935,1530856082,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,127,1,0.37806624,1530756954,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,237,1,0.36382554,1530670592,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,372,1,0.43730313,1530584180,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,526,1,0.42281603,1530497708,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,222,1,0.3925772,1530411455,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,327,1,0.4065594,1530325304,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,571,1,0.41011848,1530238961,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,182,1,0.46884999,1530152134,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,142,1,0.50376815,1530066006,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,312,1,0.51749071,1529985106,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,203,1,0.44677999,1529893460,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,31,1,0.43701584,1529807126,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,147,1,0.55544866,1529720430,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,32,1,0.52661432,1529637919,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,137,1,0.53171656,1529556881,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,234,1,0.48212305,1529461067,Regular,afc12f8fc1d586136c91d78b765e80f35960745037a9b56300f3513ecee3cf8d
