tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8,1,21,1,0.20562507,1534394814,Regular,14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959
d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4,1,17,1,0.2101276,1534374864,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
07f4f5f4b4280893d0733f2b4caa9770a186820dd3d679d1f5f2c15022724982,-1,5,1,0.19965092,1534368694,Regular,a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f
a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f,1,9,1,0.19965092,1534356795,Regular,07f4f5f4b4280893d0733f2b4caa9770a186820dd3d679d1f5f2c15022724982
b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068,-1,0,1,0.20634463,1534349488,Regular,eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b
eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b,1,1,1,0.20634463,1534336857,Regular,b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068
076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc,1,8,1,0.20501979,1534324588,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,3,1,0.20120712,1534306254,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,6,1,0.20120712,1534303803,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,41,1,0.20686329,1534295953,Regular,dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d
dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d,1,12,1,0.20686329,1534283841,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a,-1,15,1,0.21905377,1534269184,Regular,5b145892c674dae11faaf295d47d8b8845f1388b7195892efbb49977a55c7ae6
f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc,1,4,1,0.20449271,1534262297,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,186,1,0.2087438,1534261322,Regular,2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,149,1,0.21170393,1534261322,Regular,c84bb09dd067ea267b2b22441b8c5601367e49d859a8a4c34380c0bd25ceaae2
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,62,1,0.20022219,1534251679,Regular,50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,19,1,0.20611621,1534243658,Regular,e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68
e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68,1,13,1,0.20611621,1534243451,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,8,1,0.20381615,1534230625,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,22,1,0.20381615,1534221399,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,11,1,0.20250321,1534216104,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,32,1,0.22787972,1534216104,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
dbbd22d3682432dc4201197429d8f9c7055befee721d520122fd2822731e7ff7,-1,0,1,0.20495663,1534205046,Regular,b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e
b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e,1,4,1,0.20495663,1534203156,Regular,dbbd22d3682432dc4201197429d8f9c7055befee721d520122fd2822731e7ff7
40f9d144a43a64f6805f52c89d4f483a0027a937efa641029d99cd3a10f099a0,-1,9,1,0.21566621,1534198304,Regular,be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373
be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373,1,1,1,0.21566621,1534179431,Regular,40f9d144a43a64f6805f52c89d4f483a0027a937efa641029d99cd3a10f099a0
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,14,1,0.22787972,1534158803,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7,-1,7,1,0.1990671,1534146024,Regular,3bca8f315e50353d029143529a84deaa8ad6135d7befb236742ee78519216261
3bca8f315e50353d029143529a84deaa8ad6135d7befb236742ee78519216261,1,3,1,0.1990671,1534134978,Regular,a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7
c84bb09dd067ea267b2b22441b8c5601367e49d859a8a4c34380c0bd25ceaae2,1,17,1,0.21170393,1534129999,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5,-1,2,1,0.20950087,1534116457,Regular,515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14
515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14,1,18,1,0.20950087,1534109190,Regular,8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5
c05a45530761c186374d28a4e34a0b7a9ae2b9f24b09053e459d13e729e69ab3,-1,7,1,0.20910973,1534093027,Regular,72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165
72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165,1,21,1,0.20910973,1534090008,Regular,c05a45530761c186374d28a4e34a0b7a9ae2b9f24b09053e459d13e729e69ab3
50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7,1,3,1,0.20022219,1534054817,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,35,1,0.20250321,1534042977,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3,1,12,1,0.2000514,1534034987,Regular,34c7b5c1d5345e5ce16330f184cfbba5665eae7e5ba2640cb5a723d101e62acf
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,7,1,0.20122622,1534019593,Regular,17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27
17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27,1,12,1,0.20122622,1534016603,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03,-1,12,1,0.20157045,1534008437,Regular,65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9
65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9,1,20,1,0.20157045,1534005678,Regular,b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03
96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621,-1,9,1,0.21555989,1533989233,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,38,1,0.21555989,1533988007,Regular,96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621
f58af907d86f638965e43f4cc7ef7c7979fcb9a571aade8d43b05c0e3be833f5,-1,2,1,0.21726624,1533966140,Regular,d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016
d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016,1,3,1,0.21726624,1533965179,Regular,f58af907d86f638965e43f4cc7ef7c7979fcb9a571aade8d43b05c0e3be833f5
efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634,-1,2,1,0.21045147,1533940875,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37,1,22,1,0.21045147,1533934719,Regular,efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,10,1,0.21755029,1533922816,Regular,479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,19,1,0.21296339,1533922816,Regular,4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,22,1,0.21139794,1533922816,Regular,3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160
479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d,1,10,1,0.21755029,1533915412,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160,1,2,1,0.21139794,1533900240,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f,1,7,1,0.21296339,1533884926,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,31,1,0.21741363,1533877080,Regular,6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77
6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77,1,12,1,0.21741363,1533873571,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
3938b04bb5f208c0e38359fb4e72729e3e16a1e7defd3853be436fb9993353c3,-1,2,1,0.21211594,1533853954,Regular,ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02
ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02,1,11,1,0.21211594,1533853202,Regular,3938b04bb5f208c0e38359fb4e72729e3e16a1e7defd3853be436fb9993353c3
c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3,1,26,1,0.20679899,1533830521,Regular,6905a9bb709d547b473345f9b2356f75dc0a5cb3c0d40e354b8b40f19e6f2a60
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,2,1,0.2054919,1533819573,Regular,b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95
b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95,1,6,1,0.2054919,1533817841,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567,-1,13,1,0.2256466,1533802462,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,12,1,0.2256466,1533801692,Regular,1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567
81a96ec300f3853b108cfd14bf90ad2b432de68815cf7846aa0fbb03bd2de42f,-1,5,1,0.20335935,1533790617,Regular,97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487
97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487,1,12,1,0.20335935,1533776622,Regular,81a96ec300f3853b108cfd14bf90ad2b432de68815cf7846aa0fbb03bd2de42f
272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1,-1,6,1,0.20132867,1533762529,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858,1,0,1,0.20132867,1533761717,Regular,272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1
4856f8accb9e29e9737c36867765f747c59783806f944086c4367cd951422af7,-1,6,1,0.20381245,1533742118,Regular,75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3
2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa,-1,4,1,0.20761293,1533740487,Regular,a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c
a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c,1,20,1,0.20761293,1533740066,Regular,2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa
660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f,-1,2,1,0.20885633,1533732243,Regular,0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb
c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843,-1,7,1,0.21995246,1533717844,Regular,63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b
63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b,1,0,1,0.21995246,1533716727,Regular,c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843
a11fa0967f880c9e4be0c1ead34a021f958d017a19f151b7e0ca47bba04bc9a5,-1,3,1,0.20357016,1533688321,Regular,0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f
0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f,1,13,1,0.20357016,1533686752,Regular,a11fa0967f880c9e4be0c1ead34a021f958d017a19f151b7e0ca47bba04bc9a5
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,0,1,0.2103254,1533668423,Regular,de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105
de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105,1,9,1,0.2103254,1533667010,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3,1,14,1,0.20381245,1533650898,Regular,4856f8accb9e29e9737c36867765f747c59783806f944086c4367cd951422af7
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,11,1,0.20885633,1533643366,Regular,660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f
0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f,-1,8,1,0.20254821,1533633020,Regular,27b835d4b503b2ea0bb3ec71fbfb59e7551f56fa74a32c86394b2e3c52ff244c
27b835d4b503b2ea0bb3ec71fbfb59e7551f56fa74a32c86394b2e3c52ff244c,1,9,1,0.20254821,1533625910,Regular,0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,10,1,0.22552867,1533594339,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,17,1,0.2038643,1533566440,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,9,1,0.2038643,1533563673,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,-1,0,1,0.20807413,1533547035,Regular,21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c
21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c,1,16,1,0.20807413,1533543258,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5,-1,7,1,0.24816398,1533543258,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,3,1,0.215886,1533534184,Regular,1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311
1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311,1,13,1,0.215886,1533532496,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,20,1,0.21592536,1533522480,Regular,98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38
98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38,1,8,1,0.21592536,1533516625,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8,-1,12,1,0.19815958,1533494376,Regular,6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878
6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878,1,13,1,0.19815958,1533493099,Regular,54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8
7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced,1,17,1,0.21436399,1533479778,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,35,1,0.24816398,1533444328,Regular,df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5
7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4,1,3,1,0.21626691,1533428083,Regular,fd6536c86c19ea219e171b39d70c832a73cd86987afa84cb68e53cdaedaa90dc
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,10,1,0.20721507,1533403490,Regular,08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae
08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae,1,15,1,0.20721507,1533401450,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,5,1,0.21698957,1533394123,Regular,42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,44,1,0.21439081,1533394123,Regular,375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68
42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554,1,25,1,0.21698957,1533378713,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68,1,7,1,0.21439081,1533349292,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,20,1,0.20432841,1533340704,Regular,36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,11,1,0.20432841,1533338541,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80,-1,10,1,0.2049917,1533334635,Regular,bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9
bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9,1,7,1,0.2049917,1533331131,Regular,2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80
6d8fcac93df15c04738b8307e8714275d5e1b138193babb2a52b7ecbf4a8d3da,-1,3,1,0.20133495,1533328663,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,24,1,0.20133495,1533317226,Regular,6d8fcac93df15c04738b8307e8714275d5e1b138193babb2a52b7ecbf4a8d3da
464f580b0d60a74861f529cfa123cb30a483f9a09e28e584560199ebc4be00d1,-1,1,1,0.19892752,1533302890,Regular,cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20
cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20,1,3,1,0.19892752,1533302341,Regular,464f580b0d60a74861f529cfa123cb30a483f9a09e28e584560199ebc4be00d1
c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7,1,7,1,0.21306322,1533285296,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,44,1,0.21532029,1533267326,Regular,243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2
243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2,1,15,1,0.21532029,1533263036,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,3,1,0.21355518,1533257024,Regular,e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e
e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e,1,10,1,0.21355518,1533255480,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5,-1,3,1,0.21835441,1533231675,Regular,a6947c9ca6e7e7f6f99e43114661531146428fb3da68899e7a93247a13238527
a6947c9ca6e7e7f6f99e43114661531146428fb3da68899e7a93247a13238527,1,4,1,0.21835441,1533229040,Regular,9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,46,1,0.20347759,1533227685,Regular,825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0
9b0c8185b4ca9aed9cd9873e6f249cd607f1314d44b2900d36909a8fae2bbdf0,-1,9,1,0.22064224,1533224644,Regular,14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281
14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281,1,10,1,0.22064224,1533217108,Regular,9b0c8185b4ca9aed9cd9873e6f249cd607f1314d44b2900d36909a8fae2bbdf0
825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0,1,7,1,0.20347759,1533199223,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,13,1,0.20461022,1533180055,Regular,1ae8382b97a4635e9f7405e76dca4b54afd77e1d7dd48eb6fd827ae062ef062d
1ae8382b97a4635e9f7405e76dca4b54afd77e1d7dd48eb6fd827ae062ef062d,1,6,1,0.20461022,1533177040,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,4,1,0.21924358,1533169293,Regular,08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33
08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33,1,22,1,0.21924358,1533154099,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193,-1,12,1,0.22021399,1533145149,Regular,9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752
9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752,1,23,1,0.22021399,1533138050,Regular,f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193
d362ce2a494f2b73984057caba92b51784753a4ffe203859003bb7729c975670,-1,5,1,0.20093622,1533130631,Regular,cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263
cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263,1,8,1,0.20093622,1533128948,Regular,d362ce2a494f2b73984057caba92b51784753a4ffe203859003bb7729c975670
7a7c0e51305a828b28d2fef5fe6c2935a4bbd51127874d6be659ee37ac97848f,-1,2,1,0.20238387,1533108072,Regular,9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d
9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d,1,9,1,0.20238387,1533107805,Regular,7a7c0e51305a828b28d2fef5fe6c2935a4bbd51127874d6be659ee37ac97848f
